"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156141","Attorney General","false","2014-11-18","<p>The Crown Prosecution Service (CPS) is committed to ensuring that assaults against prison officers are dealt with robustly. The CPS considers each case on its own facts and in accordance with the two stage test set out in the Code for Crown Prosecutors.The Code outlines that a prosecution is more likely to be in the public interest if the offence was committed against a person serving the public. Furthermore, the specific CPS Legal Guidance on Prison Offences outlines that, if the victim is a prison officer performing his/her duty, the public interest is heavily in favour of prosecution.</p><p>In addition to this, the new joint protocol produced by the Prison Service, CPS and Association of Chief Police Officers will set out that when there are serious assaults on prison staff, the perpetrators will be prosecuted unless there is a good reason why not.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-18T15:30:03.36Z","http://data.parliament.uk/resources/156141/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/156141/answer",,,,,,"88","Attorney General","Attorney General","2014-11-11","Prisons: Crimes of Violence","1","House of Commons","To ask the Attorney General, if the Crown Prosecution Service will take steps to ensure that all assaults against prison officers are prosecuted.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","906112"
"http://data.parliament.uk/resources/142062","Attorney General","false","2014-11-11","<p>The Law Officers’ Departments have not sold any buildings since 2010.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:37:51.2052463Z","http://data.parliament.uk/resources/142062/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/142062/answer",,,,,,"88","Attorney General","Attorney General","2014-11-06","Buildings","1","House of Commons","To ask the Attorney General, how many buildings owned by the Law Officers' Departments have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213770"
"http://data.parliament.uk/resources/142064","Attorney General","false","2014-11-11","<p>My officials have discussed the concerns you raised in your letter with Hampshire Police and I have been advised that the police will be writing to you about the matter shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:34:08.2053195Z","http://data.parliament.uk/resources/142064/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/142064/answer",,,,,,"88","Attorney General","Attorney General","2014-11-06","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 9 September 2014 to Question 208253, in what ways Hampshire Police has taken action and are taking the matter forward in respect of the letter from the hon. Member for Christchurch referred to in that Question.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213821"
"http://data.parliament.uk/resources/106192","Attorney General","false","2014-11-11","<p>The Crown Prosecution Service does not maintain a separate record of the outcome of prosecution proceedings by specific offences, such as non-benefit frauds, or where the offences prosecuted concerned one victim. To obtain this information would involve undertaking a manual search of case records which would incur a disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:35:59.6418191Z","http://data.parliament.uk/resources/106192/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/106192/answer",,,,,,"88","Attorney General","Attorney General","2014-11-04","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been made for non-benefit-related fraud in each year since 2009; and how many such prosecutions were for offences against an individual victim.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","213310"
"http://data.parliament.uk/resources/106388","Attorney General","false","2014-11-06","<p>The Crown Prosecution Service does not centrally record the number of prosecutions initiated, or those which resulted in a successful outcome, relating to cyber or cyber-enabled crime. A number of offences may involve the use of a computer or a network in the commission of the offence. To obtain details of the number of cases where defendants were alleged to have been involved in cyber or cyber-enabled crimes would require a manual review of individual case files to be undertaken which would incur a disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-06T14:41:56.5621019Z","http://data.parliament.uk/resources/106388/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/106388/answer",,,,,,"88","Attorney General","Attorney General","2014-11-04","Cybercrime: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 30 October 2014, to Question 212020, how many successful prosecutions were made for cybercrimes in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","213370"
"http://data.parliament.uk/resources/101519","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212406","2014-11-03T17:02:26.1951661Z","http://data.parliament.uk/resources/101519/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101519/answer",,,,,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212405"
"http://data.parliament.uk/resources/101520","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212405","2014-11-03T17:02:26.4052267Z","http://data.parliament.uk/resources/101520/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101520/answer",,,,,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions on the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212406"
"http://data.parliament.uk/resources/93087","Attorney General","false","2014-10-21","<p>Implementation of the measures in the national protocol is secured through agreement of local arrangements. The Crown Prosecution Service (CPS) maintains no central records of the number of local authorities that have adopted the national 2013 Protocol. However, in a recent survey of Chief Crown Prosecutors, the CPS found that, following the publication of the national multi-agency 2013 protocol, 82 of the 174 Local Authorities responsible for children’s services have so far signed local disclosure protocols.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-10-21T16:10:41.8535605Z","http://data.parliament.uk/resources/93087/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/93087/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/93087/answer/previousversion/22626","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many and what proportion of local authorities in England and Wales have adopted the new information-sharing protocol between the Crown Prosecution Service, police and councils.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210546"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90583/answer",,,,,,"88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90584","Attorney General","false","2014-09-09","<p> </p><p>The following tables contain details on the highest and lowest payments made to full-time equivalent civil servants in the Law Officers’ Departments between 2010-11 and 2014-15.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Treasury Solicitor’s Department (TSol) *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£18,000 - £18,500</p></td><td><p>£18,000 - £18,500</p></td><td><p>£20,000 - £20,500</p></td><td><p>£21,000 – £21,500</p></td><td><p>£20,500 - £21,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£160,000 – £164,999</p></td><td><p>£160,000 – £164,999</p></td></tr></tbody></table><p> </p><p>* TSol data also covers the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td><td><p>£20,000- £20,500</p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£165,000 - £169,999</p></td><td><p>£165,000 - £169,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Crown Prosecution Service *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£15,000</p></td><td><p>£14,000 -£15,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£210,000 -£215,000</p></td><td><p>£210,000 -£215,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£200,000 -£205,000</p></td></tr></tbody></table><p> </p><p>* The source data for this question has been extracted from the CPS ‘Trent’ database using the base data report as of 05/09/14. Consequent change to data input may mean that this data could change at some point in the future.</p><p> </p><p> </p><p> </p><p>In line with standard reporting requirements and for protection of personal data the salary for the highest paid individual has been shown within a £5K boundary and a £500 range has been applied for lower paid staff.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-09T13:33:15.5245504Z","http://data.parliament.uk/resources/90584/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90584/answer",,,,,,"88","Attorney General","Attorney General","2014-09-04","Pay","1","House of Commons","To ask the Attorney General, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) the Law Officers' Departments and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208301"
