"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170340","Department for Culture Media and Sport","false","2014-12-18","<p>No DCMS Ministers have visited foodbanks in a Ministerial capacity.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-12-18T14:34:59.14Z","http://data.parliament.uk/resources/170340/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Food Banks","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 11 December 2014 to Question 217484, which Ministers in his Department have visited which foodbanks on what dates.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218652"
"http://data.parliament.uk/resources/170341","Department for Culture Media and Sport","false","2014-12-18","<p>The Government is working with the Arts Council England (ACE) to identify a suitable venue in the North to host the exhibition, which will take place in 2016-17. The Government will work with ACE and a number of national and regional museums in ongoing planning and coordination for the Exhibition. The £1m referred to in the Autumn Statement is separate from any previously announced amounts and is specific to this Exhibition which will include highlights of the great art, culture and design of the North.</p>","Wantage","Mr Edward Vaizey","2014-12-18T14:36:18.913Z","http://data.parliament.uk/resources/170341/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Culture: North of England","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.249 of the Autumn Statement 2014 (a) where and (b) when the Great Exhibition in the North will take place; with which organisations he plans to work to co-ordinate that Exhibition; what planning has taken place so far for that Exhibition; and whether the £1 million referred to in that Statement is in addition to or separate from previously announced amounts.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218653"
"http://data.parliament.uk/resources/170342","Department for Culture Media and Sport","false","2015-01-05","<p>Ofcom reported in its Infrastructure Report 2013 that the proportions of connections receiving below 2Mbit/s were 10% in 2012 and 8% in 2013, while in its Infrastructure Report 2014 it reported proportions were 6% in 2013 and 4% in 2014. The locations of these slow connections are available at postcode level at <a href="http://www.ofcom.org.uk/static/research/ir/Fixed_postcode.zip" target="_blank">http://www.ofcom.org.uk/static/research/ir/Fixed_postcode.zip</a>and by local authority at <a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/Fixed_local_authority.csv" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/Fixed_local_authority.csv</a> Ofcom suggested that about half of the 4% of premises in June 2014 receiving below 2Mbit/s already had access to superfast services. Almost all premises should be able to have access to at least 2Mbit/s by 2016. The cost of providing a minimum of 2Mbit/s broadband services would vary dependent upon the solution deployed; for satellite broadband the installation cost could be in the range £100 - £500 per user, and monthly costs to consumers could be from £25.</p>","Wantage","Mr Edward Vaizey","2015-01-05T13:16:13.3Z","http://data.parliament.uk/resources/170342/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the oral evidence taken by the Environment, Food and Rural Affairs Committee on 3 December 2014, Question 6, and 10 December 2014, Questions 168, 169 and 174, how many premises in (a) 2012 and (b) 2013 were not and in (c) 2014, (d) 2015 and (e) 2016 will not be able to get at least 2 Mbps broadband from copper and fibre networks; what the geographic location is of those premises; what estimate he has made of the cost to the public purse of covering the capital equipment and installation cost of a satellite broadband solution for those premises in (i) 2015 and (ii) 2016; and what estimate he has made of the monthly cost to the consumer of such a solution.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218633"
"http://data.parliament.uk/resources/170344","Department for Culture Media and Sport","false","2015-01-05","<p>The government will deliver superfast coverage to 95 per cent of premises by 2017.</p><p> </p>","Wantage","Mr Edward Vaizey","2015-01-05T13:18:01.47Z","http://data.parliament.uk/resources/170344/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the contribution of Sean Williams, Group Director, Strategy, Policy and Portfolio, BT, in evidence to the Environment, Food and Rural Affairs Committee on 3 December 2014, Question 10, what assessment his Department has made of the likelihood of delivery of superfast broadband to 95 per cent of premises being completed in 2018 rather than 2017.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218634"
"http://data.parliament.uk/resources/170346","Department for Culture Media and Sport","false","2015-01-05","<p>Eight phase 2 projects have agreed contracts. Of these, six are in areas which have maps and postcode checkers showing phase 1 coverage. For these projects, the phase 2 coverage is not yet confirmed. Two are new projects where survey and planning work is currently under way and maps have not yet been published. In addition the Government has now made available a national post code checker so that consumers can check on the availability of services at the location. It can be found at: <a target="_blank" href="https://www.gov.uk/gosuperfast">https://www.gov.uk/gosuperfast</a></p>","Wantage","Mr Edward Vaizey","2015-01-05T12:17:21.213Z","http://data.parliament.uk/resources/170346/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many English phase 2 project areas participating in the Superfast Broadband Rollout programme have produced coverage maps of their broadband implementation plan at a full 7-digit postcode.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218690"
"http://data.parliament.uk/resources/170347","Department for Culture Media and Sport","false","2015-01-05","<p>Following an open procurement in March this year, eight pilot projects were commissioned under the fund to the value of £8.04 million. To date £737,000 has been paid to the suppliers of pilot projects for the project milestones they have achieved thus far.</p>","Wantage","Mr Edward Vaizey","2015-01-05T12:20:25.93Z","http://data.parliament.uk/resources/170347/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Innovation Fund has been spent so far.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218692"
"http://data.parliament.uk/resources/170348","Department for Culture Media and Sport","false","2015-01-05","<p>The Department for Culture, Media and Sport does not have access to data that would enable the analysis to answer this question.</p>","Wantage","Mr Edward Vaizey","2015-01-05T12:18:56.08Z","http://data.parliament.uk/resources/170348/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many of the 1.5 million premises his Department's superfast broadband rollout has reached already had basic broadband 2Mbps from a copper network.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218691"
"http://data.parliament.uk/resources/170349","Department for Culture Media and Sport","false","2015-01-06","The proportion of funding that will be contributed by suppliers under phase 2 projects that have signed contracts to date is 28 percent.","Wantage","Mr Edward Vaizey","2015-01-06T16:43:29.773Z","http://data.parliament.uk/resources/170349/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate he has made of the proportion of funding of Phase 2 broadband contracts which has come from the private sector in the Superfast Broadband Programme.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218694"
"http://data.parliament.uk/resources/170350","Department for Environment, Food and Rural Affairs","false","2015-01-05","<p>As a result of the Rural Community Broadband Fund in England, the Government is expected to grant fund around £13.2 million for 22 projects. These projects are both community and local authority led, in areas not in scope of the current national superfast rollout programme. Of this, 17 local authority led projects are to be incorporated into current contracts under the main programme to increase coverage to harder to reach communities. Five further projects have been contracted under the Fund.</p><p> </p><p> </p><p> </p><p>No money has been returned to the EU. Where possible, any remaining EU funds are being utilised elsewhere across the Rural Development Programme for England.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-05T14:26:54.053Z","http://data.parliament.uk/resources/170350/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-15","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the Rural Community Broadband Fund was (a) spent and (b) returned to the EU.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218695"
"http://data.parliament.uk/resources/170351","Department for Culture Media and Sport","false","2015-01-05","<p>The funding for the South Yorkshire project is set out below. There is no split between the local authorities, because the local funding is drawn from a single source of European funding; the Sheffield City Region Infrastructure Fund</p><p> </p><p>BDUK funding - £7,875,000<br>Local Body funding - £6,975,000<br>BT funding - £7,562,189</p>","Wantage","Mr Edward Vaizey","2015-01-05T13:11:39.63Z","http://data.parliament.uk/resources/170351/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the £22 million budget for the South Yorkshire Broadband rollout has been provided by (a) BT, (b) BDUK, (c) Sheffield local authority, (d) Rotherham local authority, (e) Barnsley local authority and (f) Doncaster local authority.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218693"
