"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719857","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove","2024-05-24T11:06:08.53Z","http://data.parliament.uk/resources/1719857/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that student visas are not used solely to gain residence in the UK.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","27539"
"http://data.parliament.uk/resources/1685613","Home Office","false","2024-02-08","<p>Our published data on student and student dependent visa applications up to September 2023 can be found in the available migration statistics on GOV.UK: <a href="http://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#entry-clearance-visas-granted-outside-the-uk" target="_blank">www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#entry-clearance-visas-granted-outside-the-uk</a></p><p>Figures up to 31 December 2023 will be published in the next release. January 2024 figures will be published in due course.</p>","Corby","Tom Pursglove","2024-02-08T10:06:09.98Z","http://data.parliament.uk/resources/1685613/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-29","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) student and (b) student dependent visa applications were received by his Department in the first two weeks of January (i) 2023 and (ii) 2024.","false","Biography information for James Daly","Bury North","James Daly","11893"
"http://data.parliament.uk/resources/1680524","Home Office","false","2024-01-15","<p>The Government’s measure to further restrict the right for international students to bring dependants to the UK, came into effect for courses starting from 1 January 2024.</p>","Corby","Tom Pursglove","2024-01-15T17:08:44.303Z","http://data.parliament.uk/resources/1680524/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to delay the implementation of the Government's proposed measures to restrict the ability for international students to bring family members to the UK on student visas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8509"
"http://data.parliament.uk/resources/1677856","Home Office","false","2023-12-18","<p>Our published data, which includes data on withdrawn applications, can be found in the available Migration Statistics on GOV.UK, https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-september-2023/why-do-people-come-to-the-uk-to-study</p>","Corby","Tom Pursglove","2023-12-18T11:45:00.723Z","http://data.parliament.uk/resources/1677856/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-13","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many student visa applications have been withdrawn in each of the past five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","6836"
"http://data.parliament.uk/resources/1676565","Home Office","false","2023-12-14","<p>The Home Office publishes data on Certificates of acceptance for Studies (CAS) in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on CAS used in applications for visas and extensions by education sector are published in table ‘CAS_01’ of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#sponsorship" target="_blank">Study Sponsorship (Confirmation of acceptances for Studies)</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates from 2010 up to the end of September 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Corby","Tom Pursglove","2023-12-14T12:23:07.96Z","http://data.parliament.uk/resources/1676565/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown by sponsoring higher education institution of the number of student visas issued in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5986"
"http://data.parliament.uk/resources/1676567","Home Office","false","2023-12-14","<p>The Home Office publishes data on Certificates of acceptance for Studies (CAS) in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on CAS used in applications for visas and extensions by nationality are published in table ‘CAS_02’ of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#sponsorship" target="_blank">Study Sponsorship (Confirmation of acceptances for Studies)</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates from 2010 up to the end of September 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Corby","Tom Pursglove","2023-12-14T13:09:06.997Z","http://data.parliament.uk/resources/1676567/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown by country of origin of the number of overseas students each higher education institution in England sponsored visas for in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5988"
"http://data.parliament.uk/resources/1675132","Home Office","false","2023-12-12","<p>The Home Office publishes data on visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of Sponsored study applications granted, by nationality, are published in table Vis_D02 of the <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2022/list-of-tables#entry-clearance-visas" target="_blank">Entry clearance visas applications and outcomes detailed dataset.</a></p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates up to, and including, 2023 Q3 (July to September).</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Corby","Tom Pursglove","2023-12-12T17:13:30.41Z","http://data.parliament.uk/resources/1675132/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many sponsored study visas his Department granted (a) in total and (b) by student nationality in each year since 2005.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5072"
"http://data.parliament.uk/resources/1672957","Home Office","false","2023-11-27","<p>During 2023, straightforward applications were delivered within published Service Standards.</p><p>My department introduced technology for a fully digital application process for EEA customers, and customers of any nationality applying in the UK using a UK residence permit.</p><p>We are continually making improvements to processes, working closely with the education sector to support students to apply early with the correct documentation.</p>","Newark","Robert Jenrick","2023-11-27T16:07:12.633Z","http://data.parliament.uk/resources/1672957/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to improve the application process for student visas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900301"
"http://data.parliament.uk/resources/1671474","Home Office","false","2023-11-28","<p>The Home Office has continually remained within published service standard for straightforward applications within the Student route. We work closely with the education sector and through public communications campaigns to encourage students to apply as early as possible and to check they have submitted the right documents, to reduce delays. Customers applying to the Student route from overseas can apply up to six months ahead of the course start date, once their education sponsor has provided the Confirmation of Acceptance for Studies (CAS). We continue to review internal processes to identify opportunities to improve the customer journey.</p><p>Student Sponsor license applications have an eight-week service standard which includes a pre-licence visit. To reduce processing times, the pre-licence visits are now undertaken by dedicated Study Compliance officers. Applications may take longer to decide where further information is required from the prospective sponsor following the visit, to confirm the licence requirements are met.</p>","Newark","Robert Jenrick","2023-11-28T15:29:34.39Z","http://data.parliament.uk/resources/1671474/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-20","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the time taken to process (a) student visa and (b) student sponsor license applications.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","2610"
"http://data.parliament.uk/resources/1653784","Home Office","false","2023-07-26","<p>Students and sponsors should refer to paragraph 5.32 onwards of the sponsorship duties guidance. Where a formal award has not yet been issued, a student on a course at degree level or above at a sponsor which is a Higher Education Provider with a track record of compliance, can request formal written confirmation from their sponsor stating that they are highly likely to complete their course successfully.</p><p>The Department for Education will continue to engage with the HE sector over the coming weeks to help better understand the boycott’s impact on students and the mitigating actions HE institutions are taking to protect their students’ interests.</p>","Newark","Robert Jenrick","2023-07-26T11:56:10.22Z","http://data.parliament.uk/resources/1653784/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 July 2023 to Question 193678, what advice her Department provides to students living in the UK on a student visa and who need to apply for a new student visa without departing the UK because the award for their current course has been deferred as a result of the University and College Union marking and assessment boycott.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194773"
