"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776272","House of Commons Commission","false","2017-10-26","<p>The Public Service (Social Value) Act 2012 requires a relevant authority buying services to consider how what is being procured might improve the economic, social and environmental well-being of the “relevant area”. Parliament does not have a “relevant area” for the purposes of the Act, and therefore the Act’s provisions cannot formally be applied to Parliamentary contracts. Parliament does, however, have a Sustainable Purchasing Policy which sets a range of social, economic and environmental objectives which must be considered whenever procuring contracts with third party suppliers. Objectives of this kind are included in the terms and conditions of parliamentary contracts and any relevant outcomes and performance measures are monitored and reported during contract delivery.</p><p>The House Service awards contracts, including maintenance works, on the basis of the most economically advantageous tender in accordance with the statutory regime set out in the Public Contracts Regulations 2015. The Public Contracts Regulations 2015 prohibit Parliament from insisting on the use of products “of a specific origin”. It would therefore have been unlawful to impose a requirement for the material used to be British. The contract for the refurbishment of the Elizabeth Tower, which was awarded to Sir Robert McAlpine, requires that they procure services, supplies and works in order to achieve the most economically advantageous outcome to ensure completion of the contract.</p>","Carshalton and Wallington","Tom Brake","2017-10-26T15:34:25.607Z","http://data.parliament.uk/resources/776272/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-23","Big Ben: Iron and Steel","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the decision on procuring steel for the refurbishment of the Elizabeth Tower was made with reference to the provisions of the Public Service (Social Value) Act 2012.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","109191"
"http://data.parliament.uk/resources/773258","House of Commons Commission","false","2017-10-25","<p>The House of Commons has ten vending machines provided by an external contractor:</p><ul><li><p>4 hot beverage machines</p></li><li><p>6 chilled snack and cold beverage machines</p></li></ul><p>In the majority of the chilled snack and cold beverage machines, out of 16 drinks items approximately 80% are lower sugar items; and out of 22 snack items approximately 50% are lower sugar items. It is more difficult to quantify for the products in the hot beverage machines, because the raw coffee or tea product can be turned into multiple finished products and purchasers can add sugar. However, based on the raw product alone, the hot beverage machines have a minimum of 66% low or no sugar products.</p>","Carshalton and Wallington","Tom Brake","2017-10-25T16:27:22.7Z","http://data.parliament.uk/resources/773258/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-18","Parliamentary Estate: Vending Machines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many vending machines there are on the parliamentary estate; and what proportion of the items in those machines have (a) low or no and (b) high sugar content.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108419"
"http://data.parliament.uk/resources/768854","House of Commons Commission","false","2017-10-23","<p>All individual products purchased in a specific delivery are fully traceable to source but the House Service does not hold aggregated the information in respect of sourcing from individual parts of the UK, and it could only be assembled at disproportionate cost.</p><p>The House Service sources products that meet UK or equivalent standards of production and which are produced with higher environmental standards where possible. In the last financial year, spend on food and drinks in the House of Commons was £3,188,504 and Commons and Lords combined was £4,604,216. Products included in this spend come from various parts of the UK, including Scotland, and additionally from overseas.</p><p>The House Service would welcome more suppliers from Scotland expressing an interest in offering their products through our procurement portal.</p>","Carshalton and Wallington","Tom Brake","2017-10-23T10:22:59.863Z","http://data.parliament.uk/resources/768854/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Parliament: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much of the food and drink purchased by the (a) House of Commons and (b) UK Parliament is sourced from Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","107080"
"http://data.parliament.uk/resources/769016","House of Commons Commission","false","2017-10-18","<p>A modular scaffolding system is being used for the refurbishment of the Elizabeth Tower. A UK sub-contractor is erecting the modular system, which is made from high tensile galvanised steel supplied from Germany, through a UK-based company.</p><p>The modular scaffolding system is supported by a steelwork gantry. The steelwork for the gantry has been procured through a UK manufacturer (Sir Robert McAlpine’s sub-contractor). The origin of the majority of the steel is British, but due to the quantity and size of the components required it has been necessary to source some steel from overseas suppliers, including in Brazil and the United Arab Emirates.</p><p>All of the steelwork structures have been assembled in the UK.</p>","Carshalton and Wallington","Tom Brake","2017-10-18T17:05:46.693Z","http://data.parliament.uk/resources/769016/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what material has been used in the scaffolding for the renovation work on the Elizabeth Tower; and what the country of origin was of that material.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107189"
"http://data.parliament.uk/resources/767631","House of Commons Commission","false","2017-10-12","<p>The Parliamentary Estate provides users with a number of different broadband solutions with varying bandwidth based on usage and capacity requirements. These are listed below:</p><ul><li>Parliament’s main secure private network (PN) resilient internet connection = 2Gbps bandwidth</li><li>The secure ‘internet direct’ resilient wireless service = 400Mbps bandwidth</li><li>Broadband over a phone line = 5–7Mbps bandwidth</li></ul><p><br>The Digital Service takes action where possible to improve the broadband download speed across the Parliamentary Estate. However, due to the age and condition of the Palace of Westminster it is difficult to improve both the wiring that is available and to supplement the wireless connectivity.</p><p>The average download speeds on these services will vary as it depends on a number of factors such as the capability of the user’s device, the connection type (wired/wireless), the size of download, the current bandwidth utilisation on any given day and the volume of users/devices connected, as these internet services and bandwidths are shared with all users across the Parliamentary estate. Due to these factors, the Digital Service does not hold data relating to the average download speed.</p>","Carshalton and Wallington","Tom Brake","2017-10-12T13:02:06.14Z","http://data.parliament.uk/resources/767631/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-09","Parliament: Broadband","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average broadband download speed is on the Parliamentary estate.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106531"
"http://data.parliament.uk/resources/758797","House of Commons Commission","false","2017-09-13","<p>Since the launch of data.parliament.uk in 2015 the Parliamentary Digital Service has continued to deliver improvements to the volume and quality of data about the House and hon. Member activities, with a view to publishing open data for both internal and external re-use and analysis via the new website.</p><p>The Parliamentary Digital Service has increased its expertise in working with data through new recruitment and development of existing staff. New techniques in data science are being investigated, for example machine learning, with support from colleagues in the Government Digital Service. Work is ongoing to ensure that data about Parliamentary activity is available for analysis, to help deliver internal efficiencies and to facilitate research by colleagues, in particular the House of Commons Library. To deliver the value from big data analytics it is critical that the underlying data structure schema are consistent and robust. The Parliamentary Digital Service continues to work on this key enabling data infrastructure.</p>","Carshalton and Wallington","Tom Brake","2017-09-13T17:00:22.58Z","http://data.parliament.uk/resources/758797/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-07","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what preparations the House authorities have made to apply big data analytics to House and hon. Member activities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9522"
"http://data.parliament.uk/resources/755948","House of Commons Commission","false","2017-09-13","<p>The House of Commons has made levy payments to Her Majesty’s Revenue and Customs (HMRC) since April 2017, in the region of £37,000–£38,000 per month. All levy payments are up to date. This figure includes the House of Lords share of staff costs which are incurred on a shared basis between the two Houses.</p>","Carshalton and Wallington","Tom Brake","2017-09-13T11:29:16.693Z","http://data.parliament.uk/resources/755948/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-04","Parliament: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the Answers of 21 April 2017 to Questions 70502 and 70503, on apprentices: Parliament, whether the House of Commons has declared a levy payment since May 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","7074"
"http://data.parliament.uk/resources/755949","House of Commons Commission","false","2017-09-12","<p>The procurement process for the final contract for the refurbishment of the Elizabeth Tower is ongoing via an open competition in accordance with the Public Contracts Regulations 2015 and Parliament’s procurement policies. In order to comply with the Regulations, Parliament cannot specifically require the use of British materials or machinery when letting contracts, as the Regulations prohibit references to a specific country of origin or production.</p><p>The scaffolding contract was awarded via the same method in November 2016. The steel in the steelwork structures used in supporting the scaffolding on the Tower is primarily sourced from British suppliers.</p>","Carshalton and Wallington","Tom Brake","2017-09-12T12:46:32.133Z","http://data.parliament.uk/resources/755949/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-04","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps have been taken to ensure the use of British materials in the refurbishment of the Elizabeth Tower and its machinery.","false","Biography information for John Spellar","Warley","John Spellar","7409"
"http://data.parliament.uk/resources/753545","House of Commons Commission","false","2017-09-06","<p>The Digital Service is delivering a major investment programme for Parliament’s network. The programme will make improvements to Parliament’s ICT network, including internet access and email system. The delivery will address issues around speed, resilience and most importantly security when accessing internet based services. A tranche of improvements will be completed in September 2017, in particular:</p><p /><ul><li>Speed of access – Network design simplification, increase in throughput of security devices and increase of internet circuit bandwidth;</li><li>Resilience – dynamic routing with fast failover times with multiple routes out to the internet.</li></ul><p><br>The programme will provide further resilience and security enhancements for the network (Campus LAN) operating within the Parliamentary estate by the end of December 2017. The final tranche in the first half of 2018 will see performance and security enhancements for the WiFi network infrastructure within the estate. The Digital Service will continue to work to improve the security and protections in place around email, which in turn supports the reliability of email by reducing the impact that malicious email can have.</p><p>The improvements are primarily focused on the reliability and security of Parliament's network. However, the changes will provide Members with a more consistent user experience and speed of access when using the network, including access to the Internet. Responsiveness of Internet sites is also dependent upon factors outside of Parliament's network.</p>","Carshalton and Wallington","Tom Brake","2017-09-06T16:38:51.84Z","http://data.parliament.uk/resources/753545/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-18","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps he is taking to improve the reliability and speed of the internet and the email system used by hon. Members and their staff; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","5732"
"http://data.parliament.uk/resources/752749","House of Commons Commission","false","2017-07-20","<p>The earliest and latest time of day at which a division took place was as follows:</p><p><strong>(i) 2014–15 Session</strong></p><p><em>Earliest</em>: 9.34am (27 February 2015 – Motion to Sit in Private)</p><p><em>Latest</em>: 10.29pm (23 March 2015 – Budget Resolutions and economic situation: Corporation tax)</p><p> </p><p><strong>(ii) 2015–16 Session</strong></p><p><em>Earliest</em>: 9.34am (12 October 2015 – Motion to Sit in Private)</p><p><em>Latest</em>: 12.28am (7 September 2015 – European Union Referendum Bill – Third Reading)</p><p> </p><p><strong>(iii) 2016–17 Session</strong></p><p><em>Earliest</em>: 9.34am (4 November 2016 – Motion to Sit in Private)</p><p><em>Latest</em>: 12.21am (6 February 2017 – European Union (Notification of Withdrawal) Bill — Consideration of Lords Amendments)</p>","Carshalton and Wallington","Tom Brake","2017-07-20T17:00:23.703Z","http://data.parliament.uk/resources/752749/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-17","Divisions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what was the (a) earliest and (b) latest time of day at which a division took place in the (i) 2014-15, (ii) 2015-16 and (iii) 2016-17 Parliamentary Session.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","5329"
