"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757644","Foreign and Commonwealth Office","false","2017-09-08","<p>The Foreign and Commonwealth Office takes all credible reports of disappearances, political arrests, assassinations and government brutality in Rwanda seriously. The British High Commission in Kigali is closely monitoring the investigations into Diane Rigwara and her family following their recent detention. We remain concerned about the limited democratic space and constrained civil and political rights in Rwanda, and regularly raise these concerns with the Rwandan Government.</p>","Penrith and The Border","Rory Stewart",,"2017-09-08T11:48:05.073Z","http://data.parliament.uk/resources/757644/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Rwanda: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports of disappearances, political arrests and assassinations and government brutality in Rwanda.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","8625"
"http://data.parliament.uk/resources/757693","Department of Health","false","2017-09-08","<p>We are not aware of any discussions on the potential efficacy of yoga for cancer patients. However, in December 2016, NHS England announced that over £200 million would be made available to Cancer Alliances over the next two years to improve earlier diagnosis and support roll out of the Recovery Package and Stratified follow-up pathways. The Recovery Package has been designed so that patients receive personalised care and support from the point they are diagnosed to improve their quality of life. This includes health and wellbeing events or similar giving patients access to information about complementary therapies and how these may help to facilitate wellbeing. Stratified follow-up pathways allow a more personalised approach to follow-up care after treatment, providing a better experience for patients.</p>","Winchester","Steve Brine",,"2017-09-08T11:43:59.227Z","http://data.parliament.uk/resources/757693/answer","Biography information for Steve Brine","17","Health","Health","2017-09-05","Cancer: Yoga","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal College of Nursing and other professional medical bodies on the potential efficacy of yoga for cancer sufferers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8724"
"http://data.parliament.uk/resources/755600","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government set a funding envelope for High Speed 2 Phase Two of £28.55bn in 2015 prices</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:54:56.687Z","http://data.parliament.uk/resources/755600/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of the second phase of High Speed 2 from Birmingham to Manchester and Leeds.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7157"
"http://data.parliament.uk/resources/755601","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government restated the long-term funding envelope for delivery of the full High Speed 2 scheme of £55.7bn in 2015 prices.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:57:23.093Z","http://data.parliament.uk/resources/755601/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of High Speed 2.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7158"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/755695","Ministry of Defence","false","2017-09-08","<p>RAF Northolt is a military airbase and RAF personnel are deployed there on military duties. Where RAF personnel support civilian aircraft movements, this is within irreducible spare capacity for their functions and their existing military duty hours.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-08T13:34:51.827Z","http://data.parliament.uk/resources/755695/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-04","RAF Northolt","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of time RAF service personnel spend on their military duties at RAF Northolt.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6858"
"http://data.parliament.uk/resources/755795","Foreign and Commonwealth Office","false","2017-09-08","<p>I made my first visit to Tanzania on 22-23 August. During my visit I met President Magufuli and Foreign Minister Mahiga with whom I discussed trade, development, good governance, the Commonwealth and tackling transnational organised crime and corruption.</p>","Penrith and The Border","Rory Stewart",,"2017-09-08T11:35:48.497Z","http://data.parliament.uk/resources/755795/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Foreign and Commonwealth Office: Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which date a Minister from his Department last visited the Republic of Tanzania; and what issues were discussed during that visit.","false","Biography information for David Linden","Glasgow East","David Linden","7198"
"http://data.parliament.uk/resources/755807","Department of Health","false","2017-09-08","<p>The Government is committed to the implementation of the UK Strategy for Rare Diseases that sets out a long-term strategic vision for improving the lives of people with rare diseases and conditions.</p><p>NHS England announced in March 2017 an intention to publish an implementation plan for England setting out its delivery contribution to the UK Strategy for Rare Diseases in 2017/18 as part of the plans for the next steps of the Five Year Forward View. The Department is coordinating the implementation plan for England regarding the non-National Health Service lead commitments in the Strategy also to be published in 2017/18.</p><p>A progress report on the implementation of the UK Strategy for Rare Diseases was published early in 2016 and a further update will be published in early 2018.</p>","Ludlow","Mr Philip Dunne",,"2017-09-08T12:56:43.527Z","http://data.parliament.uk/resources/755807/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to enact the UK Strategy for Rare Diseases in England.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","7170"
"http://data.parliament.uk/resources/755808","Department of Health","false","2017-09-08","<p>This information is not available. The National Institute for Health and Care Excellence estimates that multiple sclerosis affects around 100,000 people in the United Kingdom.</p>","Winchester","Steve Brine",,"2017-09-08T11:40:53.953Z","http://data.parliament.uk/resources/755808/answer","Biography information for Steve Brine","17","Health","Health","2017-09-04","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, how many patients the NHS is treating for multiple sclerosis.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","7178"
