"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982647","Department of Health and Social Care","false","2018-10-11","<p>Information on the number of altruistic donor kidney transplants from 1 April 2009 to 31 March 2018 is available in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of altruistic donor kidney transplants in the United Kingdom</p></td></tr><tr><td><p>2009/10</p></td><td><p>15</p></td></tr><tr><td><p>2010/11</p></td><td><p>28</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>76</p></td></tr><tr><td><p>2013/14</p></td><td><p>118</p></td></tr><tr><td><p>2014/15</p></td><td><p>107</p></td></tr><tr><td><p>2015/16</p></td><td><p>83</p></td></tr><tr><td><p>2016/17</p></td><td><p>84</p></td></tr><tr><td><p>2017/18</p></td><td><p>89</p></td></tr></tbody></table><p> </p><p>This information has been taken from the annual report on living donor kidney transplantation (Figure 4.10), published by NHS Blood and Transplant in September 2018, which is available online at the following link:</p><p> </p><p><a href="https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/12257/nhsbt-living-donor-kidney-transplantation-annual-report-2017-2018.pdf" target="_blank">https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/12257/nhsbt-living-donor-kidney-transplantation-annual-report-2017-2018.pdf</a></p>","West Suffolk","Matt Hancock",,"2018-10-11T11:59:19.673Z","http://data.parliament.uk/resources/982647/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-08","Kidneys: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total number of altruistic kidney organ donations has been in each of the last 10 years.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","176259"
"http://data.parliament.uk/resources/983282","Department of Health and Social Care","false","2018-10-11","<p>The Universities and Colleges Admissions Service (UCAS) collect data on acceptances to mental health nursing degree courses.</p><p> </p><p>Acceptances for 2018/19 entry can still be made until the end of clearing on 23 October 2018.</p><p> </p><p>The final number of acceptances for mental health nursing degree courses for 2018/19 will be available following the publication of end of cycle data by UCAS in December 2018.</p>","West Suffolk","Matt Hancock",,"2018-10-11T11:57:38.15Z","http://data.parliament.uk/resources/983282/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-08","Nurses: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many students started mental health nursing degree courses in the 2018-19 academic year.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","176371"
"http://data.parliament.uk/resources/973317","Department of Health and Social Care","false","2018-10-15","<p>This Government recognises that early intervention is vital and is committed to ensuring everyone with an eating disorder has access to timely treatment based on clinical need.</p><p> </p><p>There are no current plans to introduce a waiting time standard for adults with an eating disorder.</p>","West Suffolk","Matt Hancock",,"2018-10-15T11:12:02.447Z","http://data.parliament.uk/resources/973317/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165490 on Eating Disorders, if he will make it his policy to introduce waiting time targets for adults with eating disorders.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","174679"
"http://data.parliament.uk/resources/973377","Department of Health and Social Care","false","2018-10-09","<p>It is essential for staff, providers and national bodies to ensure the sexual safety of people using mental health inpatient settings. Sexual abuse of any kind is completely unacceptable.</p><p> </p><p>The Department and system partners have accepted the recommendations of the Care Quality Commission’s report on ‘Sexual Safety on Mental Health Wards’ in principle and are currently working together to plan for swift action to address the report’s findings, including considering financial resourcing.</p><p> </p><p>Health Education England (HEE) is committed to contributing to the education and training of staff to enable them to have the right skills, and confidence, to identify and effectively manage inpatient sexual safety incidents. In response to the Care Quality Commission’s (CQC) report, HEE intends to develop a sexual safety core skills framework and develop an eLearning module on sexual safety.</p><p> </p><p>We expect allegations related to sexual incidents on mental health wards to be taken extremely seriously, and police should be informed as necessary. As the CQC report identified, joint working between providers and other agencies, such as the police, is vital. National partners, including the CQC, NHS Improvement, the Royal College of Psychiatrists, the National Police Chiefs’ Council and the College of Policing, will be working together to contribute to implementation of the CQC’s recommendation that “Providers should work collaboratively with stakeholders, including patients, the police and safeguarding teams, to ensure that sexual safety incidents are taken seriously and addressed appropriately”.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","174697","2018-10-09T17:09:21.397Z","http://data.parliament.uk/resources/973377/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Mental Health Services: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care Quality Commission's report, Sexual safety on mental health wards, published in September 2018, what plans he has to make additional funding available for Mental Health Trusts to train the workforce in safeguarding patients from sexual incidents in the ward setting.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","174696"
"http://data.parliament.uk/resources/973380","Department of Health and Social Care","false","2018-10-09","<p>It is essential for staff, providers and national bodies to ensure the sexual safety of people using mental health inpatient settings. Sexual abuse of any kind is completely unacceptable.</p><p> </p><p>The Department and system partners have accepted the recommendations of the Care Quality Commission’s report on ‘Sexual Safety on Mental Health Wards’ in principle and are currently working together to plan for swift action to address the report’s findings, including considering financial resourcing.</p><p> </p><p>Health Education England (HEE) is committed to contributing to the education and training of staff to enable them to have the right skills, and confidence, to identify and effectively manage inpatient sexual safety incidents. In response to the Care Quality Commission’s (CQC) report, HEE intends to develop a sexual safety core skills framework and develop an eLearning module on sexual safety.</p><p> </p><p>We expect allegations related to sexual incidents on mental health wards to be taken extremely seriously, and police should be informed as necessary. As the CQC report identified, joint working between providers and other agencies, such as the police, is vital. National partners, including the CQC, NHS Improvement, the Royal College of Psychiatrists, the National Police Chiefs’ Council and the College of Policing, will be working together to contribute to implementation of the CQC’s recommendation that “Providers should work collaboratively with stakeholders, including patients, the police and safeguarding teams, to ensure that sexual safety incidents are taken seriously and addressed appropriately”.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","174696","2018-10-09T17:09:21.46Z","http://data.parliament.uk/resources/973380/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Mental Health Services: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care Quality Commission's report, Sexual safety on mental health wards, published in September 2018, whether he plans to make additional funding available for Mental Health Trusts to promote joint-working between providers and other agencies such as the police.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","174697"
"http://data.parliament.uk/resources/973385","Department of Health and Social Care","false","2018-10-09","<p>Healthcare is devolved in Wales therefore this is a matter for the Welsh Government and the National Health Service in Wales.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:04:59.017Z","http://data.parliament.uk/resources/973385/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Parc Prison: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Justice on the conclusions on mental health funding of the Independent Monitoring Board on HMP Parc.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","174699"
"http://data.parliament.uk/resources/973412","Department of Health and Social Care","false","2018-10-15","<p>The Mental Health Investment Standard requires clinical commissioning groups (CCGs) to increase mental health investment in line with overall growth in their allocations. The guidance noted “Each CCG must meet the Mental Health Investment Standard (MHIS) by which their 2018/19 investment in mental health rises at a faster rate than their overall programme funding. CCGs’ auditors will be required to validate their 2018/19 year-end position on meeting the MHIS”. It is for CCGs to plan on how these funds should be deployed to develop mental health services locally.</p><p> </p><p>NHS England recently published an updated Mental Health Five Year Forward View dashboard, which brings together key data from across mental health services to measure the performance of the National Health Service in delivering our plans to improve mental health services. The dashboard provides the greatest transparency ever in how the NHS is performing, alongside detail on how mental health services are funded and delivered at CCG level. As such it gives a good indication of the effectiveness with which the increased finds are translating into improved services. The dashboard can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p><p>Further detail on funding and investment tracking can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p>","West Suffolk","Matt Hancock",,"2018-10-15T11:10:08.273Z","http://data.parliament.uk/resources/973412/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of the use of funds allocated for mental health treatment by NHS Trusts and Clinical Commissioning Groups; and what steps his Department takes to ensure that such Trusts and Groups use such funds efficiently and effectively.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174694"
"http://data.parliament.uk/resources/972376","Department of Health and Social Care","false","2018-10-09","<p>The information requested is not available.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:09:55.353Z","http://data.parliament.uk/resources/972376/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients under the age of (a) 25 and (b) 16 have been referred out of the area for mental health treatment in each year since 2009.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","174148"
"http://data.parliament.uk/resources/972377","Department of Health and Social Care","false","2018-10-09","<p>This information is not available.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:11:09.293Z","http://data.parliament.uk/resources/972377/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","Mental Health Services: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for a mental health bed in Yorkshire and the Humber in each year since 2008-09.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","174149"
"http://data.parliament.uk/resources/972474","Department of Health and Social Care","false","2018-10-09","<p>We are currently carefully considering the findings and recommendations made in the Child Migration Programmes report by the Independent Inquiry into Child Sexual Abuse and will respond in due course.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:11:24.34Z","http://data.parliament.uk/resources/972474/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 September 2018 to Question 170887, whether his Department plans to provide a formal response to the Independent Inquiry into Child Sexual Abuse's report on Child Migrant Programmes, published on 1 March 2018 which is separate to the planned response from the Home Office to the Independent Inquiry into Child Sexual Abuse's Interim Report, published on 25 April 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174044"
