"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566713","Department of Health and Social Care","false","2023-01-20","<p>The information requested is not collected centrally.</p>","Lewes","Maria Caulfield","2023-01-20T13:07:47.157Z","http://data.parliament.uk/resources/1566713/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1566713/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","IVF: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Women’s Health Strategy for England, published on 30 August 2022, CP 736, how many and what proportion of integrated care boards have policies that provide equitable IVF access to female same-sex couples.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","122507"
"http://data.parliament.uk/resources/1566714","Department of Health and Social Care","false","2023-01-18","<p>Ministers have regular discussions on cross Government policy issues, including in relation to Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP).</p><p>The SEND and AP green paper sets out our proposal to commission analysis to ensure that the health needs of children and young people with SEND are supported through effective workforce planning. We propose to work with Health Education England, NHS England and the Department for Education to build on existing evidence and build a clearer picture of demand for support for children and young people with SEND from the therapy and diagnostic workforce.</p><p> </p><p>Following the Department of Education’s consultation on the green paper proposals, respective Departments are working closely on the development of an improvement plan to deliver change and continue to improve the experience and outcomes for children and young people with SEND and those who need AP. This is due to be published early this year.</p>","Lewes","Maria Caulfield","2023-01-18T12:47:30.54Z","http://data.parliament.uk/resources/1566714/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1566714/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Special Educational Needs: Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Secretary of State for Education on the role that health and social services have in filling the workforce gaps in the specialist support for children and young people with special educational needs that were identified in the SEND review.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122407"
"http://data.parliament.uk/resources/1566718","Department of Health and Social Care","false","2023-01-18","<p>Information on the amount spent on Individual Placement and Support programmes cannot be identified separately from expenditure on other mental health services.</p>","Lewes","Maria Caulfield","2023-01-18T12:24:27.43Z","http://data.parliament.uk/resources/1566718/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1566718/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Disability: Employment Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2022 to Question 101730 on Disability: Employment Schemes, what format the requested information is held in.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122463"
"http://data.parliament.uk/resources/1566726","Department of Health and Social Care","false","2023-01-19","<p>The Elective Recovery Taskforce group will make recommendations to the Department and the Prime Minister for how we can increase the volume of elective consultations and procedures as far as possible via the independent sector to tackle the backlog.</p>","Colchester","Will Quince","2023-01-19T12:58:20.807Z","http://data.parliament.uk/resources/1566726/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566726/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Elective Recovery Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, what indicators his Department plans to use to help measure progress made through the Elective Recovery Taskforce.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122468"
"http://data.parliament.uk/resources/1566727","Department of Health and Social Care","false","2023-01-23","<p>As of 13 January 2023, the Department had a headcount of 3,873. The latest staff cost available as of December 2022, was £21,648,341.18 which includes salary, allowances, non-consolidated performance payments, overtime, employer pension contributions and employer national insurance contributions.</p>","Colchester","Will Quince","2023-01-23T17:35:43.25Z","http://data.parliament.uk/resources/1566727/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566727/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed by his Department as of 13 January 2023; and what the cost is of these employees.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122469"
"http://data.parliament.uk/resources/1566728","Department of Health and Social Care","false","2023-01-26","<p>The Department is working closely with National Health Service trusts, clinical experts and representative groups on the single rooms policy for new hospitals that are part of the New Hospital Programme. The proposal to mandate 100% single rooms for the New Hospital Programme has been endorsed by NHS England executive quality group and we are working closely with schemes in the programme on how this will apply to them.</p><p>A final decision on single rooms policy for future hospital infrastructure outside of the scope of the New Hospital Programme will be made by NHS England and the New Hospital Programme is working closely with NHS England technical standards teams on this. This will be published by NHS England in due course.</p>","Colchester","Will Quince","2023-01-26T13:56:29.633Z","http://data.parliament.uk/resources/1566728/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566728/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the revised New Hospitals Programme to include the changes required to mandate only single patient rooms.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122470"
"http://data.parliament.uk/resources/1566729","Department of Health and Social Care","false","2023-01-18","<p>Since the publication of the Delivery plan for tackling the COVID-19 backlog of elective care, the National Health Service has virtually eliminated two year waits for NHS treatments and is making progress on tackling the next long waits ambition that no one is waiting over 18 months by April 2023, nor over 65 weeks by March 2024.</p><p>The plan promises investment in up to 160 community diagnostic centres (CDCs) to deliver up to 17 million tests by March 2025. To date, 91 CDCs are operational, and have delivered over 2.5 million additional checks as of November 2022. Currently, there are 89 elective surgical hubs which are operational across England, focusing on providing high volume low complexity surgery.</p><p>To support elective recovery, we have committed to spend more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund. As part of the Autumn Statement, we are also investing an additional £3.3 billion in each of 2023/24 and 2024/25 to support the NHS in England, enabling rapid action to improve emergency, elective and primary care performance towards pre-pandemic levels.</p>","Colchester","Will Quince","2023-01-18T16:47:24.127Z","http://data.parliament.uk/resources/1566729/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566729/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Surgery: Waiting Lists
","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Delivery plan for tackling the Covid-19 backlog of elective care, published on 8 February 2022, what progress his Department has made in delivering that plan.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122471"
"http://data.parliament.uk/resources/1566730","Department of Health and Social Care","false","2023-01-19","<p>Action continues to be taken to increase and support the existing National Health Service workforce capacity. There are over 42,000 more staff working in the NHS than a year ago, including over 10,500 nurses and almost 4,700 doctors. NHS England is ensuring that systems develop robust Community Diagnostic Centres workforce plans, which include reliable recruitment routes to deliver the required uplift in staffing. Digital diagnostic investment is anticipated to deliver an approximate 10% uplift in workforce productivity which will also lessen the burden on staffing diagnostic services. To meet the growing demand on the diagnostic services, the Department is working with NHS England on a programme of rapid international recruitment to support with immediate needs, with wider utilisation of support workers across professions.</p><p>The surgical hub programme has workforce guidance designed to assist providers and Integrated Care Systems in planning the workforce requirements for new or expanded surgical hubs. It outlines key enablers for successful workforce recruitment, retention and planning and helpful operational tools such as e-rostering and staff passports.</p>","Colchester","Will Quince","2023-01-19T12:55:38.12Z","http://data.parliament.uk/resources/1566730/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566730/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Community Diagnostic Centres and Surgical Hubs: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what measures his Department have incorporated into the plans for surgical hubs and diagnostic centres for adequate levels of staffing.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122472"
"http://data.parliament.uk/resources/1566731","Department of Health and Social Care","false","2023-01-23","<p>The New Hospital Programme is part of the Government Major Projects Portfolio (GMPP) and is regularly assured by the Infrastructure and Project Authority (IPA). The IPA release an annual report which provides an update on all of the Government’s major projects within the GMPP.</p><p>The most recent report by the IPA which includes detail on the New Hospital Programme can be found at the following link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1092181/IPA_AR2022.pdf</p>","Colchester","Will Quince","2023-01-23T17:37:42.473Z","http://data.parliament.uk/resources/1566731/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566731/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library copies of the reports from all independent assurance assessments on the New Hospital Programme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122473"
"http://data.parliament.uk/resources/1566732","Department of Health and Social Care","false","2023-01-18","<p>These terms were published by the Department on 6 of December 2022 and a copy is attached.</p>","Faversham and Mid Kent","Helen Whately","2023-01-18T17:41:09.21Z","http://data.parliament.uk/resources/1566732/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1566732/answer","Hewitt Review Terms of Reference.pdf","Hewitt Review Terms of Reference","17","Health and Social Care","Health and Social Care","2023-01-13","Independent Review of Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the library a copy of the terms of reference for the review of Integrated Care Systems to be carried out by the Rt hon. Patricia Hewitt.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122474"
