"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549323","Department for Transport","false","2022-12-15","<p>When parliamentary time allows, the Government intends to create a Low-speed Zero Emission Vehicle (LZEV) category that is independent of the cycle and motor vehicle categories. The first focus of this new system will be e-scooters, which we are looking to legalise for private and rental use through secondary legislation. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p>From the start of 2020 to end June 2022, there have been a total of 17 fatalities in collisions involving e-scooters reported to the Department by police. Of these, 16 deaths were e-scooter users themselves. The STATS19 collection covers only collisions on the public highway.</p>","Hereford and South Herefordshire","Jesse Norman","105246","2022-12-15T09:20:13.58Z","http://data.parliament.uk/resources/1549323/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to strengthen the safety regulations on the use of e-scooters.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","105245"
"http://data.parliament.uk/resources/1549324","Department for Transport","false","2022-12-15","<p>When parliamentary time allows, the Government intends to create a Low-speed Zero Emission Vehicle (LZEV) category that is independent of the cycle and motor vehicle categories. The first focus of this new system will be e-scooters, which we are looking to legalise for private and rental use through secondary legislation. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p>From the start of 2020 to end June 2022, there have been a total of 17 fatalities in collisions involving e-scooters reported to the Department by police. Of these, 16 deaths were e-scooter users themselves. The STATS19 collection covers only collisions on the public highway.</p>","Hereford and South Herefordshire","Jesse Norman","105245","2022-12-15T09:20:13.597Z","http://data.parliament.uk/resources/1549324/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Electric Scooters: Death","1","House of Commons","To ask the Secretary of State for Transport, how many fatalities his Department has recorded relating to the use of e-scooters.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","105246"
"http://data.parliament.uk/resources/1549531","Department for Transport","false","2022-12-12","<p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with BEIS to deliver this ambition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-12T11:07:11.643Z","http://data.parliament.uk/resources/1549531/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on the potential merits of transport being an early market for low-carbon hydrogen projects.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","105428"
"http://data.parliament.uk/resources/1549561","Department for Transport","false","2022-12-15","<p>The Department for Transport’s (DfT) pioneering R&amp;D programmes, such as its £200m zero emission HGV demonstrator and the £23m Tees Valley Hydrogen Transport Hub, are co-locating transport supply with demand in order to address some of the early challenges seen with refuelling infrastructure.</p><p><strong> </strong></p><p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with the Department for Business, Energy and Industrial Strategy (BEIS) to meet this challenge.</p><p><strong> </strong></p><p>Thus, in March 2022 the Government announced £30 million for the West Midlands Combined Authority to deploy 124 hydrogen fuel cell buses and accompanying refuelling infrastructure through its Zero Emission Bus Regional Areas scheme. The Government has also provided £750,000 towards the UK’s first hydrogen train, Hydroflex, through the First of a Kind scheme.</p><p><strong> </strong></p><p>The Government expects there to be cascade benefits for light duty vehicles from its R&amp;D support programmes for heavier modes, for example through the expansion of publicly accessible refuelling infrastructure, available to all road transport.</p><p><strong> </strong></p><p>The Department’s dedicated R&amp;D funding for hydrogen is focussed on heavier applications, such as in maritime, aviation and road freight. Recent investments include £206 million for the UK Shipping Office for Reducing Emissions (UK-SHORE) and £200 million for the Department’s zero emission HGV demonstrator programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105441 ; 105442 ; 105443 ; 105444","2022-12-15T12:15:55.41Z","http://data.parliament.uk/resources/1549561/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Hydrogen Fuelling Stations","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to address challenges with hydrogen refuelling infrastructure and availability.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105440"
"http://data.parliament.uk/resources/1549562","Department for Transport","false","2022-12-15","<p>The Department for Transport’s (DfT) pioneering R&amp;D programmes, such as its £200m zero emission HGV demonstrator and the £23m Tees Valley Hydrogen Transport Hub, are co-locating transport supply with demand in order to address some of the early challenges seen with refuelling infrastructure.</p><p><strong> </strong></p><p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with the Department for Business, Energy and Industrial Strategy (BEIS) to meet this challenge.</p><p><strong> </strong></p><p>Thus, in March 2022 the Government announced £30 million for the West Midlands Combined Authority to deploy 124 hydrogen fuel cell buses and accompanying refuelling infrastructure through its Zero Emission Bus Regional Areas scheme. The Government has also provided £750,000 towards the UK’s first hydrogen train, Hydroflex, through the First of a Kind scheme.</p><p><strong> </strong></p><p>The Government expects there to be cascade benefits for light duty vehicles from its R&amp;D support programmes for heavier modes, for example through the expansion of publicly accessible refuelling infrastructure, available to all road transport.</p><p><strong> </strong></p><p>The Department’s dedicated R&amp;D funding for hydrogen is focussed on heavier applications, such as in maritime, aviation and road freight. Recent investments include £206 million for the UK Shipping Office for Reducing Emissions (UK-SHORE) and £200 million for the Department’s zero emission HGV demonstrator programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105440 ; 105442 ; 105443 ; 105444","2022-12-15T12:15:55.457Z","http://data.parliament.uk/resources/1549562/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Public Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support hydrogen use in public transport ecosystems.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105441"
"http://data.parliament.uk/resources/1549563","Department for Transport","false","2022-12-15","<p>The Department for Transport’s (DfT) pioneering R&amp;D programmes, such as its £200m zero emission HGV demonstrator and the £23m Tees Valley Hydrogen Transport Hub, are co-locating transport supply with demand in order to address some of the early challenges seen with refuelling infrastructure.</p><p><strong> </strong></p><p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with the Department for Business, Energy and Industrial Strategy (BEIS) to meet this challenge.</p><p><strong> </strong></p><p>Thus, in March 2022 the Government announced £30 million for the West Midlands Combined Authority to deploy 124 hydrogen fuel cell buses and accompanying refuelling infrastructure through its Zero Emission Bus Regional Areas scheme. The Government has also provided £750,000 towards the UK’s first hydrogen train, Hydroflex, through the First of a Kind scheme.</p><p><strong> </strong></p><p>The Government expects there to be cascade benefits for light duty vehicles from its R&amp;D support programmes for heavier modes, for example through the expansion of publicly accessible refuelling infrastructure, available to all road transport.</p><p><strong> </strong></p><p>The Department’s dedicated R&amp;D funding for hydrogen is focussed on heavier applications, such as in maritime, aviation and road freight. Recent investments include £206 million for the UK Shipping Office for Reducing Emissions (UK-SHORE) and £200 million for the Department’s zero emission HGV demonstrator programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105440 ; 105441 ; 105443 ; 105444","2022-12-15T12:15:55.507Z","http://data.parliament.uk/resources/1549563/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Cars: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support hydrogen use in private sector car fleets.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105442"
"http://data.parliament.uk/resources/1549564","Department for Transport","false","2022-12-15","<p>The Department for Transport’s (DfT) pioneering R&amp;D programmes, such as its £200m zero emission HGV demonstrator and the £23m Tees Valley Hydrogen Transport Hub, are co-locating transport supply with demand in order to address some of the early challenges seen with refuelling infrastructure.</p><p><strong> </strong></p><p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with the Department for Business, Energy and Industrial Strategy (BEIS) to meet this challenge.</p><p><strong> </strong></p><p>Thus, in March 2022 the Government announced £30 million for the West Midlands Combined Authority to deploy 124 hydrogen fuel cell buses and accompanying refuelling infrastructure through its Zero Emission Bus Regional Areas scheme. The Government has also provided £750,000 towards the UK’s first hydrogen train, Hydroflex, through the First of a Kind scheme.</p><p><strong> </strong></p><p>The Government expects there to be cascade benefits for light duty vehicles from its R&amp;D support programmes for heavier modes, for example through the expansion of publicly accessible refuelling infrastructure, available to all road transport.</p><p><strong> </strong></p><p>The Department’s dedicated R&amp;D funding for hydrogen is focussed on heavier applications, such as in maritime, aviation and road freight. Recent investments include £206 million for the UK Shipping Office for Reducing Emissions (UK-SHORE) and £200 million for the Department’s zero emission HGV demonstrator programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105440 ; 105441 ; 105442 ; 105444","2022-12-15T12:15:55.537Z","http://data.parliament.uk/resources/1549564/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support larger vehicles utilising hydrogen across the transport network.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105443"
"http://data.parliament.uk/resources/1549565","Department for Transport","false","2022-12-15","<p>The Department for Transport’s (DfT) pioneering R&amp;D programmes, such as its £200m zero emission HGV demonstrator and the £23m Tees Valley Hydrogen Transport Hub, are co-locating transport supply with demand in order to address some of the early challenges seen with refuelling infrastructure.</p><p><strong> </strong></p><p>The Government’s Hydrogen Strategy states that transport is a ‘crucial’ early market for hydrogen, which will drive some of the earliest low carbon production in the UK. DfT is working closely with the Department for Business, Energy and Industrial Strategy (BEIS) to meet this challenge.</p><p><strong> </strong></p><p>Thus, in March 2022 the Government announced £30 million for the West Midlands Combined Authority to deploy 124 hydrogen fuel cell buses and accompanying refuelling infrastructure through its Zero Emission Bus Regional Areas scheme. The Government has also provided £750,000 towards the UK’s first hydrogen train, Hydroflex, through the First of a Kind scheme.</p><p><strong> </strong></p><p>The Government expects there to be cascade benefits for light duty vehicles from its R&amp;D support programmes for heavier modes, for example through the expansion of publicly accessible refuelling infrastructure, available to all road transport.</p><p><strong> </strong></p><p>The Department’s dedicated R&amp;D funding for hydrogen is focussed on heavier applications, such as in maritime, aviation and road freight. Recent investments include £206 million for the UK Shipping Office for Reducing Emissions (UK-SHORE) and £200 million for the Department’s zero emission HGV demonstrator programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105440 ; 105441 ; 105442 ; 105443","2022-12-15T12:15:55.583Z","http://data.parliament.uk/resources/1549565/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Motor Vehicles: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on using hydrogen as a fuel for road vehicles as an alternative to electrification while serving as an early market for low-carbon hydrogen projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","105444"
"http://data.parliament.uk/resources/1549636","Department for Transport","false","2022-12-12","<p>The Rapid Charging Fund (RCF) is not yet open. The timing and process for the delivery of this funding is currently being planned and will be confirmed in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-12T09:21:57.517Z","http://data.parliament.uk/resources/1549636/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-07","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, how many applications have been made to the rapid charging fund; how much of that fund has been allocated; and whether he is taking steps to distribute that fund by December 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","105243"
"http://data.parliament.uk/resources/1548800","Department for Transport","false","2022-12-12","<p>The Government recognises the significant challenges facing investment in emerging technologies such as SAF. That is why the Government launched the £165 million Advanced Fuels Fund in July and is actively looking at what more is needed to create the long-term conditions for competitive SAF projects in the UK. The Department recently commissioned an independent review to look at evidence that industry has provided regarding the barriers, opportunities and conditions required for a competitive SAF industry in the UK. More information will be provided on this in due course, subject to interactions with wider fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-12T09:23:40.5Z","http://data.parliament.uk/resources/1548800/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-06","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of (a) providing funding and (b) implementing mechanisms to help support sustainable aviation fuel through a (i) Contracts for Difference mechanism or (ii) equivalent scheme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","104121"
