"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132522","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>On 18 February the Government published a consultation on changes to the producer responsibility regime for packaging. As part of this consultation we have proposed a mandatory UK-wide labelling scheme which would require producers to clearly label their packaging as ‘recyclable’ or ‘not-recyclable’. This proposal will ensure the packaging labelling scheme will be: (a) highly visible, (b) unambiguous and (c) on the front of packaging.</p><p> </p><p>The consultation closed on 13 May and we are currently analysing the responses. A summary of responses will be published in due course.</p><p> </p><p>The details of the proposed mandatory packaging labelling scheme, such as the design of the label, will be subject to further consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-24T13:30:50.207Z","http://data.parliament.uk/resources/1132522/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to ensure that the recycling symbol is (a) highly visible, (b) unambiguous and (c) on the front of packaging.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265465"
"http://data.parliament.uk/resources/1132086","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>Over the past 25 years, the water industry has spent over £25 billion on sewage treatment works and sewerage system upgrades driven by environmental directives to improve water quality. This has delivered a 61% reduction in the amount of polluting phosphorus and a 72% reduction in the amount of ammonia discharged from wastewater treatment works since 1995. In addition, 7,000 combined sewer overflows have been improved, reducing the impact of pollution from sewage discharges.</p><p><em> </em></p><p>In the current investment period (2015-2020) the water companies are investing over £3 billion to improve their sewage treatment and sewerage infrastructure. During the next investment period (2020-2025), plans have been put forward to deliver over £4.5 billion on environmental improvements. These include:</p><p> </p><p>(a) Modernisation of around 2,300 wastewater treatment works to meet environmental quality standards such as those required by the Water Framework Directive, Bathing Waters Directive and Urban Wastewater Treatment Directive.</p><p> </p><p>(b) Increasing the capacity of around 550 wastewater treatment works and storm tanks to ensure that they are treating the correct amount of sewage flow and to accommodate future growth.</p><p> </p><p>(c) Investing in sewerage infrastructure improvement to monitor and reduce the frequency and volume of storm sewage discharged from combined sewer overflows.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T11:10:49.62Z","http://data.parliament.uk/resources/1132086/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with water companies on (a) the modernisation of water treatment facilities and (b) increasing capacity to limit the amount of untreated sewage entering rivers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264351"
"http://data.parliament.uk/resources/1130495","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Since 2015, over 3,100 miles of surface water have been enhanced to achieve good status, and the Environment Agency has set a target in the Government’s River Basin Management Plans to enhance 5,000 miles by 2021. The 2015 River Basin Management Plans confirmed £3 billion worth of investment over six years.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-11T16:31:33.29Z","http://data.parliament.uk/resources/1130495/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Water: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on achieving EU environmental quality standards for surface water by 2027.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","261124"
"http://data.parliament.uk/resources/1130497","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Since water industry privatisation in 1989, around £25 billion has been invested to reduce pollution from sewage, covering improvements in sewage treatment and in sewer overflows. In England, between 2015 and 2020, water companies are investing over £3 billion to improve their sewerage infrastructure. This has helped to achieve a 61% reduction in the amount of phosphorus load and a 72% reduction in the amount of ammonia discharged from sewage treatment works since 1995. In addition, 7,000 sewer overflows have been improved since 1995, reducing the impact of pollution from sewage discharges.</p><p> </p><p>The Government’s 25 Year Environment Plan contains a number of actions to achieve our aim of clean and plentiful water, including increasing the uptake of sustainable drainage systems (SuDS). SuDS features such as permeable surfaces, storage tanks and ponds, can help improve water quality as well as reduce the risk of surface water flooding. A revised National Planning Policy Framework, which further encourages SuDS in new developments was published on 24 July 2018.</p><p> </p><p>In addition, Government <a href="https://www.gov.uk/government/consultations/improving-our-management-of-water-in-the-environment" target="_blank">recently consulted</a> on proposals to improve long-term planning for drainage and wastewater management.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-11T16:27:07.367Z","http://data.parliament.uk/resources/1130497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Rivers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to upgrade drainage systems to treat pollutants before they reach rivers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","261125"
"http://data.parliament.uk/resources/1129663","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Research was commissioned in November 2018 to develop soil monitoring for a variety of policy requirements, including the protection of the environment and food production. Following completion of the research project, a soil monitoring framework will be developed.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T09:03:44.98Z","http://data.parliament.uk/resources/1129663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Soil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will increase support for soil monitoring to protect food production and the environment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259902"
"http://data.parliament.uk/resources/1129375","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>Local authorities already have the power to create clean air zones. The Government is working closely with those English local authorities where exceedances have been identified to introduce measures to bring forward compliance with nitrogen dioxide limits as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-06T14:46:20.343Z","http://data.parliament.uk/resources/1129375/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to support local authorities to create a national network of clean air zones.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259063"
"http://data.parliament.uk/resources/1129377","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has invested over £84 million in retrofitting vehicles with pollution reducing technology since 2013, most of which have been buses for public transport. The continued development, promotion and implementation of innovative retrofit technology will be an important element of reducing emissions of nitrogen oxides and will help bridge the gap in the journey towards zero emissions by 2050.</p><p> </p><p>In February, the Government awarded £1 million of grants to three technology providers to support the accreditation testing of vehicle retrofit technologies, looking particularly to support bringing retrofit solutions for different vehicle types onto the market. These will mainly focus on HGVs and coaches. At the moment there is no practical retrofit solution for passenger cars and with their lower value and limited physical space, finding a cost effective solution will prove a challenge.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T10:47:18.387Z","http://data.parliament.uk/resources/1129377/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the public to retrofit and upgrade vehicles in order to reduce pollution.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259064"
"http://data.parliament.uk/resources/1127791","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The report referred to is based on the authors’ analysis in the East of England. The government has not assessed the report.</p><p> </p><p>We are taking action to address these pressures through the National Pollinator Strategy and wider nature policy and I refer the hon. Member to the reply given to the hon. Member for Slough, Tanmanjeet Singh Dhesi, on 7 March 2019 to PQ 228062.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T12:09:26.67Z","http://data.parliament.uk/resources/1127791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Bees under siege from habitat loss, climate change and pesticides, published by the World Wildlife Fund and Buglife in May 2019, what steps he is taking to (a) stabilise and (b) reverse the decline in bee populations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256942"
"http://data.parliament.uk/resources/1127793","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>In England, the Environment Agency uses consistent methods as part of an agreed strategy to monitor pollution affecting air, land and water. Reviews are being conducted of air and water quality programmes, to improve consistency where it is required and provide the evidence needed to support environmental improvements.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T10:05:27.183Z","http://data.parliament.uk/resources/1127793/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to improve the consistency of pollution monitoring throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256944"
"http://data.parliament.uk/resources/1127794","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has published a <a href="https://www.gov.uk/government/publications/clean-air-strategy-2019" target="_blank">Clean Air Strategy</a> that sets out actions to meet our statutory obligations to reduce emissions of the main pollutants by 2020 and 2030. In the Strategy we committed to working with health professionals to develop a better understanding and awareness of health impacts, including the Health and Safety Executive (HSE). We have also published updated <a href="https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs" target="_blank">appraisal tools</a> and accompanying guidance to enable the health impacts of air pollution to be considered in every relevant policy decision that is made.</p><p> </p><p>HSE is the regulator for work related health and safety in Great Britain; it does not regulate environmental exposures. HSE has no plans to treat ambient air pollution as an occupational health issue. Exposures to substances that are hazardous to health caused by a work activity, including airborne contaminants, are already covered by a robust regulatory framework that includes the Health and Safety at Work Act 1974, and the Control of Substances Hazardous to Health 2002.</p><p> </p><p>A recent amendment to the EU Carcinogens and Mutagens Directive has introduced a binding occupational exposure limit value for diesel engine exhaust emissions (DEEEs). Member States have until 21 February 2023 to implement the limit, unless the activity is underground mining or tunnel construction in which case the date for implementation is 21 February 2026. In the UK, binding and other occupational exposure limit values are implemented as Workplace Exposure Limits (WELs). WELs already exist for some substances which are also components of DEEEs such as nitrogen monoxide, nitrogen dioxide, carbon monoxide and sulphur dioxide.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T11:51:47.227Z","http://data.parliament.uk/resources/1127794/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to (a) ensure that ambient air pollution is treated as an occupational health issue and (b) adopt a workplace exposure limit for diesel engine exhaust emissions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256945"
