"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418685","Foreign and Commonwealth Office","false","2015-09-18","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) is confident of achieving this but has said that if we do not achieve the necessary reforms, he rules nothing out.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:28:21.94Z","http://data.parliament.uk/resources/418685/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what planning the Government has undertaken on the steps necessary for the UK to withdraw from the EU in the event that the outcome of the EU referendum is a vote to leave.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","10133"
"http://data.parliament.uk/resources/418692","Foreign and Commonwealth Office","false","2015-09-18","<p>The Foreign and Commonwealth Office (FCO) does not hold data on the number of hours spent processing Freedom of Information requests.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:31:39.94Z","http://data.parliament.uk/resources/418692/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Foreign and Commonwealth Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10224"
"http://data.parliament.uk/resources/418695","Foreign and Commonwealth Office","false","2015-09-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Runnymede and Weybridge (Mr Hammond) and I have raised property issues experienced by British nationals with the Cypriot Foreign Minister, Ioannis Kasoulides. The Foreign Secretary raised property issues with Mr Kasoulides whilst in Cyprus on 17 July 2015 and I raised the subject with Mr Kasoulides in London on 12 March. We will continue to raise property issues at appropriate times both at official and Ministerial level.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:37:11.777Z","http://data.parliament.uk/resources/418695/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Cyprus: Property","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what further discussions he plans to have with his Cypriot counterpart on the misselling of mortgages by Alpha Panareti; and when those discussions will take place.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","10149"
"http://data.parliament.uk/resources/418697","Foreign and Commonwealth Office","false","2015-09-22","<p>The government believes that the root causes of migration must be addressed, and not just the symptoms. A comprehensive solution is needed that will reduce the pull and push factors causing people to leave their countries of origin. We must also address the transit routes being used, as well as disrupting the criminal elements who are smuggling and trafficking humans. We are working closely with EU and international partners to find such a solution.</p><p>Because it is the gateway to western Mediterranean irregular migration, the government is also working with other countries to bring about a functioning government in Libya.</p><p>The government has provided substantial development and humanitarian assistance to help refugees from the civil war in Syria. The Unted Kingdom has now committed more than £1 billion of aid to help people displaced by the conflict there, both within Syria and in neighbouring countries, and to encourage stability. This makes the UK the EU’s largest donor, and second largest donor (after the USA) overall.</p><p>United Kingdom support has helped to provide more than 20 million food rations, 2.5 million medical consultations, and given 1.6 million people access to clean water . The UK is providing education to a quarter of a million children in the area.</p><p>Additionally, the Prime Minister announced on 7 September that the UK will resettle 20,000 Syrian refugees from the region over the course of this parliament.</p><p>An EU/Africa Summit in Valletta in November offers the opportunity to develop a robust and comprehensive set of proposals to deal with the upstream cause of irregular migration. We are fully engaged in the preparations.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), The Secretary of State for International Development, my right hon. Friend the member for Putney (Ms Greening) and I have all discussed preparations for Valetta with other European governments and the European Commission.</p>","Aylesbury","Mr David Lidington","2015-09-22T15:27:53.343Z","http://data.parliament.uk/resources/418697/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the root causes of the migrant situation in the Mediterranean.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10164"
"http://data.parliament.uk/resources/418445","Foreign and Commonwealth Office","false","2015-09-18","<p>The Council Decision of 29 March 1994, also known as the Ioannina Compromise, was superseded by the Treaty of Nice, and subsequently by the Treaty of Lisbon in 2007. From 2014, a new version of the Ioannina Compromise took effect. This allows a group of Member States short of a blocking minority to request a deferral of decisions they do not agree with, within a reasonable timeframe. The Government does not maintain a central record of when the provision has been invoked or for what reason.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:25:47.51Z","http://data.parliament.uk/resources/418445/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 July 2015 to Question 4126, how many times the procedure provided for in the Council Decision of 29 March 1994 have been invoked; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10013"
"http://data.parliament.uk/resources/418037","Foreign and Commonwealth Office","false","2015-09-17","Foreign and Commonwealth Office Ministers and officials have regular discussions with Turkish counterparts covering a wide range of issues. On 14 August 2015, I met Volkan Bozkır, the then Turkish Minister for EU Affairs and Chief Negotiator, in my constituency. We discussed the political and security situation in Turkey and the region, including Turkey’s recent general elections, PKK terrorism and the Kurdish peace process. I also released a statement on 9 September condemning PKK terrorist attacks and calling for calm in Turkey.","Aylesbury","Mr David Lidington","2015-09-17T14:26:34.5Z","http://data.parliament.uk/resources/418037/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Turkish government on protecting (a) the democratic process and (b) minorities.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","9708"
"http://data.parliament.uk/resources/418100","Foreign and Commonwealth Office","false","2015-09-18","<p>This Government believes torture is always wrong. The Foreign and Commonwealth Office (FCO) continues to work with partners and allies to end torture worldwide, we will continue to put the prevention of torture at the heart of our human rights work, as set out in the FCO Strategy for the Prevention of Torture 2011-2015. The FCO is funding projects worth over £700,000 this financial year, focused on practical initiatives to stop torture.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:21:40.997Z","http://data.parliament.uk/resources/418100/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to publish the post-2015 strategy for the prevention of torture.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9704"
"http://data.parliament.uk/resources/417636","Foreign and Commonwealth Office","false","2015-09-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) responded to a joint letter from the hon. Member for Ashfield (Gloria De Piero) and the right hon. Member for Leeds Central, Yorkshire and Humberside (Hilary Benn) about Foreign and Commonwealth Office flag policy on 22 July 2015.</p>","Aylesbury","Mr David Lidington","2015-09-11T12:40:30.603Z","http://data.parliament.uk/resources/417636/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter from the hon. Members for Ashfield and Leeds Central dated 16 June 2015.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","9634"
"http://data.parliament.uk/resources/417638","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","Aylesbury","Mr David Lidington","2015-09-16T15:04:04.877Z","http://data.parliament.uk/resources/417638/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Foreign and Commonwealth Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which external organisations officials in his Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9520"
"http://data.parliament.uk/resources/417639","Foreign and Commonwealth Office","false","2015-09-16","The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government's priorities in Europe.","Aylesbury","Mr David Lidington","2015-09-16T15:02:54.537Z","http://data.parliament.uk/resources/417639/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Foreign and Commonwealth Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials in his Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9502"
