"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178992","Department for International Development","false","2020-02-26","<p>The names of current CDC investments relating to fossil fuels are: Eneo (Formerly Sonel); Actis Energy Cameroon Holdings (Eneo); Azura Power West Africa Ltd; Azura Power; Cenpower; Amandi Energy; Maria Gleta; Proton Energy; Uquo Integrated Gas Business (Accugas); Simba Oil Ltd; SODEP; Broron Oil &amp; Gas; Amandi Energy; Elton International Co; Africa Oilfield Services/AOS Orwell Ltd; Gas Train; Niger Delta Exploration &amp; Production Plc; Globeleq Ltd (Dibamba); Globeleq Ltd (Azito); Globeleq Ltd (Kribi); Globeleq Ltd (Tsavo) Globeleq Ltd (Songas); Globeleq Africa Holdings; Africa Oil Corp; Eland Oil &amp; Gas; Petrobras Oil &amp; Gas B.V.; GMR Energy Ltd / Skyron Eco Ventures (GMR Infrastructure); ONGC Tripura Power Company Ltd; Karadeniz Powerships; Kosmos Energy; Sirajganj 4; Summit Meghnaghat; Africa Terminaling Company Ltd; Viathan Engineering Ltd; Te Power; Albatross Energy, Mali; Petroleum Products Pipeline SA; Les Centaure Routiers; Bell Oil and Gas; Vivo Energy.</p><p>Information on these investments is available on CDC’s website [<a href="https://www.cdcgroup.com/en/our-investments/" target="_blank">https://www.cdcgroup.com/en/our-investments/</a>].</p>","Rochford and Southend East","James Duddridge","2020-02-26T18:06:59.97Z","http://data.parliament.uk/resources/1178992/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how many projects the CDC Group has invested in since 2011 relating to fossil fuel power generation, exploration, production, storage or distribution; how much funding was allocated to each such project; and on what dates that funding was allocated.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18886"
"http://data.parliament.uk/resources/1178994","Department for International Development","false","2020-02-26","<p>CDC invests in energy projects to support access to energy for 600 million Africans without power and to achieve net zero emissions by 2050. The total invested in aggregate across all 5 of these projects is $3.6 million. The date of each investment was a) March 2016 b) March 2018 c) February 2019 d) February 2019 e) May 2019.</p>","Rochford and Southend East","James Duddridge","2020-02-26T18:00:38.697Z","http://data.parliament.uk/resources/1178994/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, what the financial value was of CDC Group's investments in (a) Karadeniz Powerships (b) Maria Gléta (c) Les Centaure Routiers (d) Petroleum Products Pipeline SA (3PL) (e) Bell Oil and Gas; and on what dates those investments were made.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18888"
"http://data.parliament.uk/resources/1179095","Department for International Development","false","2020-02-26","<p>The Prime Minister has set out an ambitious programme to enhance the UK’s global leadership and demonstrate that the UK is open, outward-looking and confident on the world stage.</p><p>A key element of this is the UK’s continued commitment to spending 0.7% of Gross National Income on international development.</p><p>The Prime Minister is particularly keen to ensure that this money is spent well and is aligned with the UK’s foreign policy priorities. Therefore, he has appointed a fully joint junior DFID – FCO ministerial team.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:55:21.703Z","http://data.parliament.uk/resources/1179095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to merge the Department for International Development with the Foreign and Commonwealth Office.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18445"
"http://data.parliament.uk/resources/1178354","Department for International Development","false","2020-02-24","<p>We are deeply concerned about the devastating locust outbreak in East Africa. It is destroying crops, livelihoods and essential food supplies.</p><p>UK aid is helping to tackle this outbreak though the UN Central Emergency Response Fund (CERF). The CERF has released £7.5 million to the UN Food and Agriculture Office (FAO) Locust Appeal. Our support is having an immediate impact, with UK aid backed funding, the FAO is spraying pesticides on the ground and by air to prevent further damage to crops and protect livelihoods.</p><p>DFID’s existing humanitarian and development programming in the region is working to address current food insecurity and poverty challenges and is ready to flex to respond to this crisis. We continue to monitor the situation closely and stand ready to help further.</p><p>As rising temperatures due to climate change make such events across Africa more likely, we are also helping communities adapt longer term to climate shocks.</p>","Rochford and Southend East","James Duddridge","2020-02-24T17:58:11.963Z","http://data.parliament.uk/resources/1178354/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-13","East Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development,  what steps his Department is taking to help tackle the desert locust invasion in Eastern Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1880"
"http://data.parliament.uk/resources/1178731","Department for International Development","false","2020-04-29","<p>We are deeply concerned about the devastating locust outbreak in East Africa. It is destroying crops, livelihoods and essential food supplies.</p><p>The UK has contributed £7 million to the UN Food and Agriculture Organisation’s Regional Emergency Appeal for the spraying of pesticides on the ground and by air to control the locust outbreak. In addition, DFID’s existing humanitarian and development programmes in the region are working to address food insecurity and poverty challenges by flexing to respond to this crisis. As rising temperatures due to climate change make such events across Africa more likely, we are also helping communities adapt longer term to climate shocks.</p><p>Our support is having an immediate impact, and we continue to monitor the situation closely and stand ready to help further.</p>","Rochford and Southend East","James Duddridge","2020-04-29T17:08:11.183Z","http://data.parliament.uk/resources/1178731/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-12","Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to support countries in Africa affected by swarms of desert locusts.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","15079"
"http://data.parliament.uk/resources/1177677","Department for International Development","false","2020-02-25","<p>DFID does not have any subsidiaries.</p><p>To enable greater transparency in and to identify our flow of funds, programme delivery chains are mapped out to identify and capture the names of all partners involved in delivering a specific good, service or change, down to the end beneficiary is completed. In addition to this delivery partners are required to publish data to the IATI standard on all its DFID funding.</p>","Rochford and Southend East","James Duddridge","2020-02-25T09:43:25.077Z","http://data.parliament.uk/resources/1177677/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-11","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department monitors the cash held by its subsidiaries in offshore bank accounts; and how frequently his subsidiaries report those balances to his Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","652"
"http://data.parliament.uk/resources/1177705","Department for International Development","false","2020-02-24","<p>The UK is increasingly concerned by the constraints placed on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>In mid-February, donors (including the UK), International Non-Governmental Organisations and the United Nations met in Brussels and agreed to move forward with a coordinated response to improve access for humanitarian agencies operating in Yemen, including reducing aid if restrictions are not lifted.</p>","Braintree","James Cleverly","2020-02-24T17:50:49.973Z","http://data.parliament.uk/resources/1177705/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access for humanitarian agencies operating in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","671"
"http://data.parliament.uk/resources/1177707","Department for International Development","false","2020-02-24","<p>Yemen remains the world’s largest humanitarian crisis, with nearly 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p>The UK is increasingly concerned by the constraints placed on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>A political settlement is the only way to fully address the humanitarian crisis and we encourage further constructive engagement from all parties to achieve this.</p>","Braintree","James Cleverly","2020-02-24T17:39:21.107Z","http://data.parliament.uk/resources/1177707/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-11","Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","673"
"http://data.parliament.uk/resources/1177406","Department for International Development","false","2020-02-25","<p>A key aim of the UK’s global health work is to support countries to build and maintain strong health systems, achieve universal health coverage, and to tackle all causes of ill health - working in close partnership with national governments. In September 2019 the UK’s flagship £220 million neglected tropical diseases (NTDs) programme was launched, which will provide treatment and care for NTDs to 200 million people. We have no current plans to appoint government champions on specific NTDs such as leprosy.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:54:31.547Z","http://data.parliament.uk/resources/1177406/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will appoint a Government champion to bring about the end of leprosy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","14693"
"http://data.parliament.uk/resources/1177500","Department for International Development","false","2020-02-25","<p>Since 2015, DFID has helped over 51 million poor people in Africa and Asia get access to a drinking water supply or toilet for the first time. Over 64 million people gained access to water, sanitation or hygiene services between 2011 and 2015.</p><p>We plan to deliver more sustainable and scalable water and sanitation programming by increasing our focus on strengthening national systems to deliver services, as part of the UK’s commitment to end preventable deaths of mothers, new-born babies and children by 2030.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:52:42.897Z","http://data.parliament.uk/resources/1177500/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access to (a) water, (b) sanitation and (c) hygiene in developing countries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14832"
