"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550999","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>At the Department’s headquarters building at 1 Victoria Street, London, the gas supplier is Total Gas and Power and the electricity supplier is EDF.</p><p> </p><p>Greenhouse gas emissions figures are published in the Greening Government Commitments Annual Report and the Department’s Annual Report and Accounts.</p><p> </p><p>Crown Commercial Service (CCS) operates a centralised energy procurement strategy for central government and is responsible for selecting the gas and power supply companies on behalf of all departments. CCS is currently conducting its latest tender round and the supplier’s environmental credentials will be part of the selection criteria.</p><p> </p><p>The Department has carried out energy efficiency measures to reduce greenhouse gas emissions, including upgrading lighting to LEDs, upgrading the Building Management System and installing electrical sub-metering.</p>","Beverley and Holderness","Graham Stuart","2022-12-22T13:55:55.64Z","http://data.parliament.uk/resources/1550999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550999/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which energy provider supplies energy to their Department; how much carbon dioxide was emitted by their Department in the latest period for which figures are available; whether the criteria their Department uses to select an energy supplier include how environmentally friendly that supplier is; and what recent steps their Department has taken to reduce carbon dioxide emissions from its energy use.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109720"
"http://data.parliament.uk/resources/1549416","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Department does not own any buildings. BEIS is the primary occupier of the building at 1 Victoria Street, London. The most recent Energy Performance Certificate (EPC) rating for this building was D and expired October 2022. The landlord has been asked to make the necessary arrangements for its renewal. The current Display Energy Certificate (DEC) is E and expires April 2023.</p>","Beverley and Holderness","Graham Stuart","2022-12-13T18:37:28.427Z","http://data.parliament.uk/resources/1549416/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549416/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the energy performance certificate rating is for each building (a) rented and (b) owned by his Department as of 7 December 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105379"
"http://data.parliament.uk/resources/1548863","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Minister has cleared the below:</p><p> </p><p>At the Department’s headquarters building at 1 Victoria Street, London, the net spend on energy for the last five financial years was as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p><strong>Energy Spend</strong></p></td><td><p>£799,370</p></td><td><p>£860,935</p></td><td><p>£718,595</p></td><td><p>£555,825</p></td><td><p>£700,199</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart","2022-12-12T17:10:03.36Z","http://data.parliament.uk/resources/1548863/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1548863/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on energy costs in each of the last 5 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","104226"
"http://data.parliament.uk/resources/1504372","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>At the Department’s headquarters building at 1 Victoria Street, London, the net spend on gas and electricity for the last three financial years was as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p>Gas</p></td><td><p>£76,668</p></td><td><p>£100,439</p></td><td><p>£136,274</p></td></tr><tr><td><p>Electricity</p></td><td><p>£641,927</p></td><td><p>£455,386</p></td><td><p>£563,925</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£718,595</strong></p></td><td><p><strong>£555,825</strong></p></td><td><p><strong>£700,199</strong></p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart","2022-09-20T09:40:45.113Z","http://data.parliament.uk/resources/1504372/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504372/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on energy in each of the last three years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46128"
"http://data.parliament.uk/resources/1342551","Department for Business, Energy and Industrial Strategy","false","2021-07-09","<p>The table below shows the cost of energy usage at the Department’s headquarters building at 1 Victoria Street, London.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021<sup>a</sup></p></td></tr><tr><td><p>Gas</p></td><td><p>£89,678<sup>b</sup></p></td><td><p>£104,480</p></td><td><p>£84,688</p></td></tr><tr><td><p>Electricity</p></td><td><p>£808,418</p></td><td><p>£623,631</p></td><td><p>£220,292</p></td></tr></tbody></table><p> </p><p>The increase in the cost of gas in 2020 reflects a requirement to increase the flow of fresh air into the building as part of our COVID measures.</p><p> </p><p>The increase in fresh air circulation lowered temperatures in the building, which had to be balanced by increased heating.</p><p> </p><p><em><sup>a</sup></em> <em>2021 includes energy costs from January to May inclusive</em></p><p><em><sup>b</sup></em> <em>2019 gas cost includes an estimate for February</em></p>","Derby North","Amanda Solloway","2021-07-09T11:16:46.857Z","http://data.parliament.uk/resources/1342551/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1342551/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-30","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of his Department's energy usage in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","25150"
"http://data.parliament.uk/resources/1253498","Department for Business, Energy and Industrial Strategy","false","2020-11-27","<p>Ministers meet with many different organisations, as set out in the transparency data release. There are a range of factors which influence whether a Minister meets with an organisation, including relevance to Government policy and ministerial availability. Minutes of ministerial meetings are not routinely published.</p>","Spelthorne","Kwasi Kwarteng","2020-11-27T12:45:09.443Z","http://data.parliament.uk/resources/1253498/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1253498/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-18","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department’s latest Transparency Data release on ministerial meetings, April to June 2020, if he will (a) set out the criteria for deciding whether to meet with interested energy production companies or organisations and (b) publish copies of minutes and any other documents from each of the meetings listed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","117229"
"http://data.parliament.uk/resources/1237726","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>The average costs per kWh for the Department have been taken from 2019/20 invoices for our headquarters building at 1 Victoria Street, London and are shown in the table below.</p><p> </p><p>The Department does not use LPG and does not currently have an air source heat pump at 1 Victoria Street.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><em>Natural gas</em></p></td><td><p><em>Oil</em></p></td><td><p><em>Electric direct heat</em></p></td></tr><tr><td><p>£/kWh fuel</p></td><td><p>£0.04/kWh</p></td><td><p>£0.06/kWh</p></td><td><p>£0.13/kWh</p></td></tr></tbody></table>","Spelthorne","Kwasi Kwarteng","2020-09-29T15:28:13.767Z","http://data.parliament.uk/resources/1237726/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1237726/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the  the average cost per KwH of energy used by his Department generated from (a) natural gas, (b) oil, (c) LPG, (d) electric direct heat and (e) air source heat pump.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","95179"
"http://data.parliament.uk/resources/1218647","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>The Department is committed to reducing our carbon emissions and energy consumption wherever possible and in 2018 carried out an audit of its headquarters building (1 Victoria Street, London) to identify energy conservation measures.</p><p> </p><p>The spend on energy conservation measures in 2019/20 was £1,817,037.48 which includes projects such as lighting upgrades to LEDs, installation of energy monitoring software, and replacement of building services plant.</p><p> </p><p>Figures are not available for previous years as expenditure was captured against different headings.</p>","Spelthorne","Kwasi Kwarteng","2020-07-07T10:39:14.077Z","http://data.parliament.uk/resources/1218647/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1218647/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-29","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on energy conservation measures in his departmental buildings, in each of the last four years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","65921"
"http://data.parliament.uk/resources/1203680","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>This table shows the energy consumption of the Department at the 1 Victoria Street building for each of the last five financial years, and for 2020/21 to the end of May 2020.</p><p> </p><table><tbody><tr><td><p>Year (f/y)</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Electricity (kWh)</p></td><td><p>5,276,261</p></td><td><p>5,120,293</p></td><td><p>5,120,995</p></td><td><p>4,935,780</p></td><td><p>4,765,755</p></td><td><p>484,023</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>2,048,622</p></td><td><p>2,279,495</p></td><td><p>2,650,640</p></td><td><p>2,374,952</p></td><td><p>2,610,826</p></td><td><p>189,726</p></td></tr><tr><td><p>Electricity - Solar PV (kWh)</p></td><td><p>1,433</p></td><td><p>1,377</p></td><td><p>1,894</p></td><td><p>2,106</p></td><td><p>2,406</p></td><td><p>295*</p></td></tr></tbody></table><p> </p><p><em>* Does not include data for May 2020 as this is unavailable</em></p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-23T15:02:58.023Z","http://data.parliament.uk/resources/1203680/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1203680/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-15","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much energy his departmental buildings have used in (a) each of the last five years and (b) 2020 to date.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59348"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
