"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231820","Department of Health and Social Care","false","2020-09-14","<p>Administration and the charging of patients is the responsibility of individual National Health Service trusts. The Department does not routinely seek additional data which was not routinely collected before COVID-19, to enable NHS trusts to focus on the delivery of their services to patients.</p>","Charnwood","Edward Argar",,"2020-09-14T15:45:44.46Z","http://data.parliament.uk/resources/1231820/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1231820/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1231820/answer/previousversion/46428","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-07","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason his Department does not collect data on how many migrants have received bills for healthcare treatment in error during the covid-19 exemption period for charges.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","86214"
"http://data.parliament.uk/resources/1231905","Department of Health and Social Care","false","2020-09-14","<p>European Economic Area (EEA)/Swiss citizens do not require confirmation of settled/pre-settled status to access National Health Service care. Settled/pre-settled status is an immigration status related to the European Union Settlement Scheme, securing an individual’s rights under the Withdrawal Agreement to reside in the United Kingdom beyond 2020.</p><p>Access to free NHS secondary care is entirely based on being ‘ordinarily resident’ in the UK. Being ordinarily resident means, broadly, living in the UK on a lawful and properly settled basis for the time being, with non-EEA nationals who are subject to immigration control also required to have an immigration status of ‘indefinite leave to remain’. From 2021, the new global immigration system will apply the same requirements to migrants from the EEA and Switzerland.</p><p>Where a patient’s ordinarily resident status is not known, it will be for the NHS organisation that provides the treatment to assess this, based on the evidence of lawful, settled residence the patient provides.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-14T15:47:59.647Z","http://data.parliament.uk/resources/1231905/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1231905/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-07","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the NHS issues to people with settled status on providing documentary evidence to prove that they are entitled to free NHS treatment.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","86078"
"http://data.parliament.uk/resources/1231189","Department of Health and Social Care","false","2020-09-14","<p>The local National Health Service in Barking, Havering and Redbridge University Hospitals is moving community blood testing services that (pre-COVID-19) took place in Queen's or King George Hospitals, into some general practitioner surgeries and health centres.</p><p>The teams are working hard to ensure the new services are up and running as soon as possible. Establishing these community settings and getting them up and running means that patients who require non-urgent blood tests are currently facing waits but the new services means patients can expect a reduction in waiting times. Additional clinics in Redbridge have also been established.</p><p> </p>","Charnwood","Edward Argar","84711","2020-09-14T16:00:16.137Z","http://data.parliament.uk/resources/1231189/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1231189/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1231189/answer/previousversion/45715","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-03","Phlebotomy: Redbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of waiting times and access to phlebotomy services in the London Borough of Redbridge.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","84710"
"http://data.parliament.uk/resources/1231190","Department of Health and Social Care","false","2020-09-14","<p>The local National Health Service in Barking, Havering and Redbridge University Hospitals is moving community blood testing services that (pre-COVID-19) took place in Queen's or King George Hospitals, into some general practitioner surgeries and health centres.</p><p>The teams are working hard to ensure the new services are up and running as soon as possible. Establishing these community settings and getting them up and running means that patients who require non-urgent blood tests are currently facing waits but the new services means patients can expect a reduction in waiting times. Additional clinics in Redbridge have also been established.</p><p> </p>","Charnwood","Edward Argar","84710","2020-09-14T16:00:16.2Z","http://data.parliament.uk/resources/1231190/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1231190/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1231190/answer/previousversion/45716","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-03","Phlebotomy: Redbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to phlebotomy services in the London Borough of Redbridge.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","84711"
"http://data.parliament.uk/resources/1231191","Department of Health and Social Care","false","2020-09-14","<p>As a result of COVID-19, there has been a severe impact on referral-to-treatment waiting times for providers across Barking, Havering and Redbridge, as with many across the country. NHS England and NHS Improvement are working closely with providers to put a robust strategy in place and all acute providers are working together closely to maximise capacity across north east London boroughs.</p><p>There is a plan in place to significantly reduce the current number of people waiting over the remainder of 2020/21, and this includes a monthly trajectory from the Phase Three response, with a focus on key specialties such as acute pain, trauma and orthopaedic surgery, urology and neurosurgery.</p>","Charnwood","Edward Argar",,"2020-09-14T15:57:14.237Z","http://data.parliament.uk/resources/1231191/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1231191/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1231191/answer/previousversion/45717","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-03","Health Services: Redbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve referral to treatment times in the London Borough of Redbridge.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","84712"
"http://data.parliament.uk/resources/1230656","Department of Health and Social Care","false","2020-09-14","<p>45.75 full-time equivalent staff were employed in the Department’s Human Resources section as of 30 April 2020. This figure includes civil servants on permanent contract, fixed term appointment and loaned in from other Government departments. Since this time the Department has expanded in size, and this has included growth in the Human Resources section.</p>","Charnwood","Edward Argar",,"2020-09-14T16:22:34.933Z","http://data.parliament.uk/resources/1230656/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230656/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-02","Department of Health and Social Care: Personnel Management","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent staff were employed in the Department's human resources section in April 2020.","false","Biography information for John Stevenson","Carlisle","John Stevenson","84193"
"http://data.parliament.uk/resources/1230707","Department of Health and Social Care","false","2020-09-14","<p>The COVID-19 pandemic in early 2020 led the National Health Service to suspend many routine clinical services and the National Institute for Health Research (NIHR) to prepare to support the Government’s research response. Subsequently, decisions were taken by research sponsors, funders, investigators and study sites to pause some non-COVID-19 research, and by the NIHR Clinical Research Network to pause set up of new sites or studies, other than for nationally prioritised COVID-19 studies. This led to a rapid and significant reduction in clinical research activity.</p><p>The NIHR published a Restart Framework in May 2020 and has established groups to oversee and coordinate the restart of non-COVID-19 research. Restart of non-COVID-19 trials of life-preserving or life-extending treatments that are not otherwise available to patients remain a priority.</p><p>We have no evidence to date that studies underway prior to the pandemic, including those paused or stopped, have been impacted by reductions in funding. We are working with partners to assess the potential impact on funding available for future studies.</p>","Charnwood","Edward Argar",,"2020-09-14T16:11:00.283Z","http://data.parliament.uk/resources/1230707/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230707/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1230707/answer/previousversion/45048",,"17","Health and Social Care","Health and Social Care","2020-09-02","Clinical Trials: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of (a) the covid-19 outbreak and (b) resultant (i) funding reductions and (ii) other factors on the operation of medical trials; and what estimate he has made of the number of deaths as a result of those affected medical trials.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","84241"
"http://data.parliament.uk/resources/1230084","Department of Health and Social Care","false","2020-09-14","<p>The Department’s National Institute for Health Research Clinical Research Network reports that its portfolio of studies is not consistently coded with specific age ranges, and thus the information requested is not directly available.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-14T16:16:58.057Z","http://data.parliament.uk/resources/1230084/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230084/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Clinical Trials: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of clinical trials involving 13-24 year olds with cancer which have been disrupted or abandoned as a direct result of the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83809"
"http://data.parliament.uk/resources/1228679","Department of Health and Social Care","false","2020-09-14","<p>Through the Rapid Response and the Rapid Rolling Calls, the National Institute for Health Research (NIHR) and UK Research and Innovation have funded studies that aim to make a significant contribution to the understanding, prevention and management of COVID-19.</p><p>As part of the Rolling Call, a highlight notice was published in June for research proposals which aimed to reduce the emergence of new, and exacerbation of existing, mental health problems, and to improve outcomes for those whose mental health has already been adversely impacted by the COVID-19 pandemic. 64 applications were considered as part of the mental health highlight notice, and the successful studies are in the process of being contracted.</p><p>The NIHR Policy Research Programme’s current call ‘Recovery, Renewal, Reset: Research to inform policy responses to COVID-19 in the health and social care systems’ seeks to fund research which will provide timely evidence to inform policy decisions on recovery from the initial crisis, and to mitigate longer-term impacts on individuals, health and social care systems and wider society.</p>","Charnwood","Edward Argar",,"2020-09-14T16:07:35.623Z","http://data.parliament.uk/resources/1228679/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228679/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Coronavirus: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to (a) undertake and (b) commission research into the longer-term effect of the covid-19 lockdown on people's mental health.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","82467"
"http://data.parliament.uk/resources/1228755","Department of Health and Social Care","false","2020-09-14","<p>The Department’s National Institute for Health Research Clinical Research Network reports that its portfolio of studies is not consistently coded with specific age ranges, and thus the information requested is not directly available.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-14T16:13:44.553Z","http://data.parliament.uk/resources/1228755/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228755/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Cancer: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of clinical trials involving 13 to 24 year olds with cancer that have been disrupted or abandoned as a result of the covid-19 outbreak.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","82271"
