"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/655715","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56924","2016-12-13T16:04:25.8Z","http://data.parliament.uk/resources/655715/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what the deficit is for the delivery of the Croxley rail link; and what plans his Department has for allocating additional funding required for that rail link.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56923"
"http://data.parliament.uk/resources/655716","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56923","2016-12-13T16:04:25.847Z","http://data.parliament.uk/resources/655716/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what information the Government holds on Transport for London's deficit for the delivery of the Croxley rail link; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56924"
"http://data.parliament.uk/resources/654780","Attorney General","false","2016-12-13","<p>The Government Car Service stopped providing individual cars in April 2012. Therefore, there is no individual journey data available from 1 April 2012. The Department for Transport, as part of their transparency agenda, publishes information on the costs incurred by each government department through the use of vehicles provided by the Government Car Services.</p><p> </p><p>Information on recent years can be found via the Gov.UK website below:</p><p><a href="https://www.gov.uk/government/speeches/ministerial-cars" target="_blank">https://www.gov.uk/government/speeches/ministerial-cars</a></p>","South Swindon","Robert Buckland",,"2016-12-13T12:58:57.04Z","http://data.parliament.uk/resources/654780/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-12-08","Attorney General: Official Cars","1","House of Commons","To ask the Attorney General, with reference to the charges for Government Car Services supplied ministerial cars between 2012 and 2015, published on 17 December 2017, what the (a) purpose, (b) distance travelled and (c) cost was of each journey booked by his Office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","56816"
"http://data.parliament.uk/resources/654781","HM Treasury","false","2016-12-13","<p>The transition period for full implementation of the Union Customs Code runs to the end of 2019. HM Revenue and Customs is carrying out this work without the need for additional resources as part of its business as usual activities.</p>","Battersea","Jane Ellison",,"2016-12-13T15:36:03.647Z","http://data.parliament.uk/resources/654781/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-08","Customs: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many additional staff have been allocated to assist with the implementation of the new EU Customs Code which was introduced on 1 May 2016.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","56725"
"http://data.parliament.uk/resources/654782","HM Treasury","false","2016-12-13","<p>In line with the International Development (Official Development Assistance Target) Act 2015, HM Treasury allocates sufficient Official Development Assistance (ODA) funding to maintain an ODA: Gross National Income (GNI) ratio of 0.7% - the only country in the G7 and G20 to meet the UN commitment. This commitment takes account of wider public spending considerations.</p><p> </p><p>The amount spent on ODA will continue to rise in each calendar year, reflecting the Office for Budget Responsibility’s latest economic growth forecasts.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-12-13T15:53:22.427Z","http://data.parliament.uk/resources/654782/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-08","Development Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that 0.7 per cent of gross national income is the maximum amount to be allocated to overseas development assistance.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56726"
"http://data.parliament.uk/resources/654783","HM Treasury","false","2016-12-13","<p>The Union Customs Code (UCC) provides for a transition arrangement for re-authorising the customs facilitations for traders through to 2019. To date HM Revenue and Customs has processed 291 UCC Authorised Economic Operator applications which is the major trade facilitation measure within the UCC.</p>","Battersea","Jane Ellison",,"2016-12-13T15:28:18.77Z","http://data.parliament.uk/resources/654783/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-08","Customs: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications made pursuant to the implementation of the new EU Customs Code have been processed.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","56733"
"http://data.parliament.uk/resources/654786","HM Treasury","false","2016-12-13","<p>It is not possible at this stage to give a reliable estimate of the costs to the Exchequer of the eventual outcome of the Franked Investment Income Group Litigation Order. This litigation is ongoing and raises several fundamental legal issues.</p><p> </p><p>The Trust Accounts of HM Revenue and Customs published annually reflect provisions and contingent amounts in relation to this and other items of important on-going litigation. This is available at: https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2015-to-2016.</p>","Battersea","Jane Ellison",,"2016-12-13T15:32:55.597Z","http://data.parliament.uk/resources/654786/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-08","Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what costs (a) have and (b) will accrue to the public purse as a result of the 2012 Franked Investment income judgment.","false","Biography information for Lord Mann","Bassetlaw","John Mann","56757"
"http://data.parliament.uk/resources/654789","HM Treasury","false","2016-12-13","<p>The government does not intend to provide commentary on specific commercial decisions in the North Sea.</p><p> </p><p>The government is committed to making the most of the UK’s oil and gas resources. In support of this, the government has announced substantial fiscal reform in the last few years, including significant tax cuts. This will ensure oil and gas companies are well-placed to invest in this vital industry, extend the life of existing assets and safeguard jobs.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-13T15:54:48.92Z","http://data.parliament.uk/resources/654789/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-08","Shell: North Sea","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effect of Shell's sale of its North Sea field assets on the sustainability of UK jobs in that area.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","56830"
"http://data.parliament.uk/resources/654791","Department for Communities and Local Government","false","2016-12-13","<p>The Department will publish a summary of the responses to the consultation on the &quot;Improving the Efficiency of Council Tax Collection&quot;, together with its own response, as soon as possible.</p><p><br></p>","Nuneaton","Mr Marcus Jones",,"2016-12-13T15:11:34.357Z","http://data.parliament.uk/resources/654791/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-08","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish the outcomes of his Department's consultation on Council Tax collection which closed in November 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","56835"
"http://data.parliament.uk/resources/654792","Department for Communities and Local Government","false","2016-12-13","<p>Since the launch of the Help to Buy: Equity Loan, Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy schemes, the total number of homes sold under all three schemes total 183,795 in the UK, of which 10,023 are in Greater London, 317 in the London borough of Newham, and 132 in East Ham constituency.</p><p>Information on age of purchaser is not included in the statistics.</p>","Croydon Central","Gavin Barwell",,"2016-12-13T15:55:50.99Z","http://data.parliament.uk/resources/654792/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-08","Help to Buy Scheme: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many young people have received assistance from the Government's Help to Buy scheme in (a) the UK, (b) Greater London, (c) the London Borough of Newham and (d) East Ham constituency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","56836"
