"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277042","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138481","2021-01-20T11:11:41.11Z","http://data.parliament.uk/resources/1277042/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2021 to Question 135862 on Musicians: Visas, whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","138408"
"http://data.parliament.uk/resources/1276682","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage",,"2021-01-19T17:19:09.117Z","http://data.parliament.uk/resources/1276682/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK negotiating team rejected an offer from the EU to enable visa-free travel for musicians across the UK and EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","138096"
"http://data.parliament.uk/resources/1276351","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>Ministers have regular discussions with their Cabinet Colleagues on a wide range of issues, including cross-border labour mobility with the EU for musicians and other creative professionals.</p><p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff. Officials from across government engaged with the performing arts sector extensively throughout negotiations. That engagement has continued since the announcement of the Trade and Cooperation Agreement to ensure they are aware of new requirements. Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure they have the support they need to thrive.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:36:33.703Z","http://data.parliament.uk/resources/1276351/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Home Secretary on improving the movement rights of musicians and performers to work in the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137196"
"http://data.parliament.uk/resources/1275807","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how touring artists operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries. In some cases, visas and work permits may not be required.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:38:43.95Z","http://data.parliament.uk/resources/1275807/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","136656"
"http://data.parliament.uk/resources/1275209","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135863","2021-01-14T16:50:20.567Z","http://data.parliament.uk/resources/1275209/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what visa arrangements for touring musicians were offered by the EU during negotiations on the future relationship between the United Kingdom and the European Union.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135862"
"http://data.parliament.uk/resources/1275238","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135862","2021-01-14T16:50:21.133Z","http://data.parliament.uk/resources/1275238/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure visa-free travel for (a) UK musicians touring in the EU and (b) EU musicians touring in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135863"
"http://data.parliament.uk/resources/1221397","Department for Digital, Culture, Media and Sport","false","2020-07-17","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p><strong> </strong></p><p>There are several options currently available which allow certain goods to be imported temporarily into the UK from outside the EU without payment of duties, subject to certain conditions. These include ATA Carnet and Temporary Admission (TA). Similarly there are options, including ATA Carnet and Returned Goods Relief (RGR), that allow certain goods to be reimported to the UK following temporary export to another customs territory without payment of duties. At the end of the Transition Period, ATA Carnets, RGR and TA will all become options for temporarily moving musical instruments and equipment between the UK and EU.</p><p> </p><p>DEFRA has already expanded the list of CITES-designated points of entry and exit available post Transition Period to a total of 29. They will continue to work with port operators, Border Force, and industry to analyse trade flows and will designate further PoE where there is clear evidence of benefit to the UK.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-07-17T10:05:28.493Z","http://data.parliament.uk/resources/1221397/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-07","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to introduce a (a) two year multi-entry touring visa for musicians, (b) temporary exemption from duty for the transportation of instruments and equipment and (c) an expansion of the list of CITES-designated points of entry and exit.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","70429"
"http://data.parliament.uk/resources/1201013","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In my response to The Earl of Clancarty in Parliament on 3 June, I said that a touring visa as he proposed was not “legally possible”.</p><p> </p><p>I am afraid that this could have been phrased more accurately. While a visa of the kind he proposed is not legally impossible, the legal arrangements of the EU make it less negotiable, and each individual EU member state retains the right to caveat the third-party mobility arrangements negotiated at an EU-wide level. We are not asking for a special, bespoke, or unique deal. We are looking for a deal like the free trade agreements the EU has previously struck with other friendly countries such as Canada.</p><p> </p><p>We recognise that music and the performing arts are culturally and economically crucial industries. Through negotiations with the EU on Mobility and Mode IV we are exploring how we can provide greater certainty to these industries in the future through reciprocal provisions based on best precedent.</p><p> </p>",,"Baroness Barran","HL5353","2020-06-22T11:26:35.187Z","http://data.parliament.uk/resources/1201013/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Musicians: Visas","2","House of Lords","Her Majesty's Government, further to the statement by Baroness Barran on 3 June (HL Deb, col 1360), why they believe that a reciprocal two-year EU-wide multi-entry touring visa for musicians and others is not legally possible.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL5359"
"http://data.parliament.uk/resources/1195628","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p><strong> </strong></p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-20T12:01:41.01Z","http://data.parliament.uk/resources/1195628/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to seek to negotiate an agreement on multi-entry touring visas for UK musicians wishing to perform in the EU as part of the future partnership negotiations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46560"
"http://data.parliament.uk/resources/1180773","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>We intend to discuss mobility arrangements in a defined number of areas as part of negotiations on our future relationship with the EU. A reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. All provisions are subject to negotiation, and we recognise the significance of this to the UK’s world renowned music industry.</p><p><strong> </strong></p><p>These mobility arrangements will only represent what we agree reciprocally with the EU. The UK will set the rules in relation to immigration and mobility where no commitments are taken in negotiations.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T18:17:30.71Z","http://data.parliament.uk/resources/1180773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect on the music industry of applying the Tier 5 Visa rules to members of the music industry who are EEA citizens in the event that immigration rules for EU citizens are retained.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21304"
