"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124623","Home Office","false","2019-05-16","<p>It is important that systems which are approved by the Home Office can be relied upon in court. They are therefore subjected to a stringent and robust process.</p><p>The length of time that takes depends on many variables, not all of which are under the control of the Home Office, for example meeting the technical requirements, meeting deadlines for submission of devices and documentation and then performing satisfactorily during the testing stages.</p>","Baroness Williams of Trafford",,"2019-05-16T11:37:40.87Z","http://data.parliament.uk/resources/1124623/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-02","Motorways: Cameras","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of time that has been spent on giving type approval for the cameras needed to enforce regulations on smart motorways.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15491"
"http://data.parliament.uk/resources/1124624","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15493 ; HL15494","2019-05-15T15:18:22.197Z","http://data.parliament.uk/resources/1124624/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase investments made in nutrition made by the World Bank's International Development Association.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15492"
"http://data.parliament.uk/resources/1124625","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15492 ; HL15494","2019-05-15T15:18:22.247Z","http://data.parliament.uk/resources/1124625/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations for nutrition to be prioritised during discussions ahead of the replenishment of IDA19 of the International Development Association.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15493"
"http://data.parliament.uk/resources/1124626","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15492 ; HL15493","2019-05-15T15:18:22.277Z","http://data.parliament.uk/resources/1124626/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage investments in nutrition under the World Bank's Human Capital Project in order to (1) reduce rates of stunting, and (2) promote economic growth worldwide.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15494"
"http://data.parliament.uk/resources/1124627","Home Office","false","2019-05-16","<p>After reports indicated that an asylum decision was not drafted in accordance with Home Office policy guidance, Asylum Operations conducted an investigation into this matter. A small number of religious conversion cases were sampled and no further cases were identified during this sampling exercise.</p><p><br>All such decisions are currently subject to further scrutiny, pending the roll out of additional specialist training, which has been developed in collaboration with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief.</p><p><br>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April, which will be mandatory for all asylum decision-makers.</p>","Baroness Williams of Trafford",,"2019-05-16T11:38:49.463Z","http://data.parliament.uk/resources/1124627/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-02","Asylum: Religion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 April (HL14728), what were the findings of their investigation into reports which indicated that some asylum decisions were not drafted in accordance with Home Office policy guidance on how asylum decision-makers are expected to approach religious-based claims.","false","Biography information for Baroness Cox","Baroness Cox","HL15495"
"http://data.parliament.uk/resources/1124628","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>My rt. hon. Friend the Secretary of State has spoken to Alain Bellemare, the Bombardier President and CEO, and Michael Ryan, the Chief Operating Officer of Aerostructures and Engineering Services, about their plans to sell the Belfast Aerostructures and Engineering Services operations. This is a result of Bombardier’s decision to focus its aerospace division on business jets.</p><p>The Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with potential buyers to ensure this successful and ambitious business is positioned for future growth.</p>","Lord Henley",,"2019-05-14T14:30:07.933Z","http://data.parliament.uk/resources/1124628/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government what discussions they had with Bombardier about its decision to sell its aerospace structures division, including its manufacturing facilities in Belfast.","false","Biography information for Lord Empey","Lord Empey","HL15496"
"http://data.parliament.uk/resources/1124629","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Bombardier’s Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with Invest Northern Ireland (INI) to support potential buyers to take this successful and ambitious business forward.</p><p> </p>","Lord Henley",,"2019-05-14T14:30:38.52Z","http://data.parliament.uk/resources/1124629/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government whether, in the absence of a Northern Ireland Executive, they are satisfied that they have sufficient authority to negotiate with, and offer financial or other support to, any potential buyer of Bombardier's aerospace structures division in Belfast.","false","Biography information for Lord Empey","Lord Empey","HL15497"
"http://data.parliament.uk/resources/1124630","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","HL15499 ; HL15500","2019-05-13T16:50:45.06Z","http://data.parliament.uk/resources/1124630/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government (1) what is the current policy of the Student Loans Company on the surveillance of students’ social media; (2) whether any such policy is publicly available; (3) which social media platforms may fall under this policy; and (4) what measures are in place to oversee this policy.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15498"
"http://data.parliament.uk/resources/1124631","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","HL15498 ; HL15500","2019-05-13T16:50:45.107Z","http://data.parliament.uk/resources/1124631/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government how many individuals' social media accounts the Student Loans Company has surveilled as part of its approach to combatting fraud.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15499"
"http://data.parliament.uk/resources/1124632","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","HL15498 ; HL15499","2019-05-13T16:50:45.153Z","http://data.parliament.uk/resources/1124632/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government how many individuals have received compensation or redress from the Student Loans Company as a result of wrongful decisions under its approach to combatting fraud.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15500"
