"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172224","Department of Health","false","2015-01-09","<p>In line with the Government’s commitment to devolve power to communities, decisions about NHS services are essentially a matter for the NHS locally in consultation with the communities they serve.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T13:45:08.337Z",,"http://data.parliament.uk/resources/172224/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172224/answer",,,,,"17","Health","Health","2015-01-06","University Hospital of Hartlepool","1","House of Commons","To ask the Secretary of State for Health, if he will meet (a) the hon. Member for Hartlepool and (b) representatives from Hartlepool Borough Council to discuss the issue of transferring hospital services back to the University Hospital of Hartlepool; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","219894"
"http://data.parliament.uk/resources/172236","Department of Health","true","2015-01-09","<p>All NHS 111 areas receive mental health calls and use algorithms within NHS Pathways to enable assessment; receiving additional support from nurses as required.</p><p> </p><p> </p><p> </p><p>There are <del class="ministerial">four</del> <ins class="ministerial">six </ins>areas that are piloting enhanced access to mental health practitioners, either within the NHS 111 call centre or by transferring to teams outside. NHS England is in the process of finalising which locations will take forward the NHS 111 pilot areas and NHS England will make an announcement when this process has been completed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-09T13:44:16.527Z","2015-02-03T11:25:01.24Z","http://data.parliament.uk/resources/172236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172236/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/172236/answer/previousversion/37717","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to Question 219055, which areas are piloting enhanced access to mental health practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219813"
"http://data.parliament.uk/resources/172244","Department of Health","false","2015-01-09","<p>Medical advice, including from the Chief Medical Officer, is clear that quarantining returning healthcare workers, or others coming to the United Kingdom from Sierra Leone, is not a proportionate response to the level of risk Ebola represents to the public at this time. However, all protocols and procedures are kept under careful review, guided by the best scientific evidence, to ensure they remain appropriate in the light of changing circumstances</p><p> </p><p> </p><p> </p><p>In addition, UK hospitals are well prepared to handle infectious disease and any patient displaying symptoms would be cared for by specialist staff in an isolation unit.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:16:04.32Z",,"http://data.parliament.uk/resources/172244/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172244/answer",,,,,"17","Health","Health","2015-01-06","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of quarantine arrangements for people arriving in the UK from Sierra Leone; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","219940"
"http://data.parliament.uk/resources/171968","Department of Health","false","2015-01-08","<p>The Department is continuing to meet with the manufacturer to seek to agree a cost-effective price for the supply of the meningococcal B vaccine, Bexsero<sup>®</sup>, as recommended by the Joint Committee on Vaccination and Immunisation. These negotiations will be completed as quickly as practicable.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-08T16:42:42.38Z",,"http://data.parliament.uk/resources/171968/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171968/answer",,,,,"17","Health","Health","2015-01-05","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made in negotiations on the cost of the meningitis B vaccine; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219778"
"http://data.parliament.uk/resources/171969","Department of Health","false","2015-01-08","<p>NHS England has advised that it expects to publish the outcome of the National Cancer Drugs Fund panel’s re-evaluation of some cancer drugs imminently.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-01-08T16:30:02Z",,"http://data.parliament.uk/resources/171969/answer","Biography information for George Freeman","http://data.parliament.uk/resources/171969/answer",,,,,"17","Health","Health","2015-01-05","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, with reference to the list of drugs to be assessed at the December 2014 meeting of the National Cancer Drugs Fund panel, when the outcome of the re-evaluation of those drugs will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219780"
"http://data.parliament.uk/resources/171980","Department of Health","false","2015-01-08","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>It is the responsibility of ambulance services to ensure that they can provide high quality care, particularly when there are peaks in demand. Surge Purples are part of contingency plans ambulance services have in place to meet such peaks in demand.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-08T16:36:58.833Z",,"http://data.parliament.uk/resources/171980/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171980/answer",,,,,"17","Health","Health","2015-01-05","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of Surge Purples which were called in each ambulance trust in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219737"
"http://data.parliament.uk/resources/171982","Department of Health","false","2015-01-08","<p>Provision and investment in training courses for local Accident and Emergency staff is a matter for local decision based on the needs of the individual organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","219740","2015-01-08T16:33:34.943Z",,"http://data.parliament.uk/resources/171982/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171982/answer",,,,,"17","Health","Health","2015-01-05","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the amount (a) budgeted and (b) spent on training courses for Accident and Emergency staff in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219739"
"http://data.parliament.uk/resources/171983","Department of Health","false","2015-01-08","<p>Provision and investment in training courses for local Accident and Emergency staff is a matter for local decision based on the needs of the individual organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","219739","2015-01-08T16:33:35.183Z",,"http://data.parliament.uk/resources/171983/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171983/answer",,,,,"17","Health","Health","2015-01-05","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people who have taken training courses for Accident and Emergency staff in each hospital trust in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219740"
"http://data.parliament.uk/resources/171984","Department of Health","false","2015-01-08","<p>No estimate has been made because this information is not collected centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-08T16:37:45.84Z",,"http://data.parliament.uk/resources/171984/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171984/answer",,,,,"17","Health","Health","2015-01-05","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of occasions on which ambulances answering emergency callouts arrived after the death of the patient in each month since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219742"
"http://data.parliament.uk/resources/171985","Department of Health","false","2015-01-08","<p>Since 1 December 2014, Ebola testing facilities are being provided through NHS Lothian by the Scottish National Viral Haemorrhagic Fever Test Service, based at the Royal Infirmary of Edinburgh. Prior to December, all samples were sent to the Rare and Imported Pathogens Laboratory testing facility at Porton Down in Wiltshire.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-08T16:44:37.133Z",,"http://data.parliament.uk/resources/171985/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171985/answer",,,,,"17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, where testing of samples from patients in Scotland suspected of having Ebola takes place.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219666"
