"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1473165","Ministry of Justice","false","2022-06-30","<p>All children and young people are placed within the Youth Secure Estate in the most appropriate, available accommodation that meets their needs. Each placement is subject to an individual risk assessment and is decided upon in line with the Youth Custody Service (YCS) Placement Guidance. Boys and girls aged between 12 and 18 years old are placed together at some establishments within the Youth Secure Estate. <br> <br> Legally, there are no places exclusively reserved for 15- to 18-year-olds. However, the YCS Placements Guidance Policy guides the YCS Placements Team to generally only place children who are aged 15 years old or above into the Young Offenders Institution (YOI) sector. However, children aged under 15 could legally be placed into the YOI sector although this exceptional circumstance would have to be approved by senior officials.</p>","Louth and Horncastle","Victoria Atkins","24645","2022-06-30T12:54:46.02Z","http://data.parliament.uk/resources/1473165/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-24","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, whether males and females are detained together in the youth estate.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24644"
"http://data.parliament.uk/resources/1473166","Ministry of Justice","false","2022-06-30","<p>All children and young people are placed within the Youth Secure Estate in the most appropriate, available accommodation that meets their needs. Each placement is subject to an individual risk assessment and is decided upon in line with the Youth Custody Service (YCS) Placement Guidance. Boys and girls aged between 12 and 18 years old are placed together at some establishments within the Youth Secure Estate. <br> <br> Legally, there are no places exclusively reserved for 15- to 18-year-olds. However, the YCS Placements Guidance Policy guides the YCS Placements Team to generally only place children who are aged 15 years old or above into the Young Offenders Institution (YOI) sector. However, children aged under 15 could legally be placed into the YOI sector although this exceptional circumstance would have to be approved by senior officials.</p>","Louth and Horncastle","Victoria Atkins","24644","2022-06-30T12:54:46.067Z","http://data.parliament.uk/resources/1473166/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-24","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, whether any young people under the age of 15 are being considered for transfer to youth facilities reserved for young people aged 15 to 18.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24645"
"http://data.parliament.uk/resources/1473168","Ministry of Justice","false","2022-07-04","<p>There are no set training hours for prison officers however all HMPPS staff are able to access the online e-learning platform MyLearning which hosts a variety of training, which can be accessed at any time.</p><p> </p><p>To become a fully trained prison officer, each learner must undertake a Level 3 Custody &amp; Detention Apprenticeship, which is a total of 441 hours completed over the initial 16-18 month period.</p><p> </p><p>All prison officers are able to undertake a variety of operational training as part of their continued professional development. Our e-learning platform MyLearning is available to all HMPPS employees and includes all essential learning.</p>","Louth and Horncastle","Victoria Atkins",,"2022-07-04T16:14:39.767Z","http://data.parliament.uk/resources/1473168/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-24","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, how many hours a prison officer is permitted to spend on training each year.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24646"
"http://data.parliament.uk/resources/1473169","Ministry of Justice","false","2022-07-04","<p>Between 1 June 2021 and 31 May 2022 inclusive, 5,614 applications to the PQiP scheme were submitted and 78,890 applications to prison officer vacancies were submitted.</p><p> </p><p>Notes:</p><ol><li>This data comes from the Oleeo Recruitment Database. Figures do not include recruitment campaigns managed by external companies.</li><li>Oleeo is a live system so figures may be subject to change. Data regarding prison officer applications was extracted on 2 June 2022.</li><li>The total number of applications include both external and internal applicants.</li><li>The prison officer data only includes recruitment for Public Sector Prisons.</li><li>Youth Justice Worker applications are included in the count of prison officer applications.</li><li>The count of prison officer applications covers Bands 3-5.</li><li>The prison officer figure excludes applications to the “Unlocked Graduate Scheme” but includes applications to Operational Support Grade to prison officer / Youth Justice Worker fast track campaigns.</li></ol>","Louth and Horncastle","Victoria Atkins",,"2022-07-04T16:15:43.187Z","http://data.parliament.uk/resources/1473169/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-24","Probation: Qualifications","1","House of Commons","To ask the Secretary of State for Justice, how many applications there were to (a) the PQiP scheme and (b) vacancies for prison officers in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24647"
"http://data.parliament.uk/resources/1472869","Ministry of Justice","false","2022-06-29","<p>We are committed to tackling the threat posed by terrorist prisoners.</p><p> </p><p>Our tough approach to terrorist prisoners allows us to limit their interactions, restrict their communications, and thwart the influence of the most subversive prisoners.</p><p> </p><p>The CT Step Up programme has included establishing a new central intelligence hub bringing together MI5, the Police and HMPPS to improve our assessment of the threat in prisons.</p><p> </p><p>We are now going further in meeting the evolving threat of terrorism, by accepting the overwhelming majority of recommendations made by Jonathan Hall QC in his review of Terrorism in Prisons published on 27 April 2022 (Terrorism in Prisons: Independent Reviewer of Terrorism Legislation's Report and Government Response - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>))</p><p> </p><p>In response to the report, we are investing £1.2m in a specialist taskforce to identify and target the most influential terrorists publicly making it easier to move them into ‘Separation Centres’ and thereby keep them away from the main prison population. We are also investing a further £6m to expand ‘Close Supervision Centres’ to separate the most physically violent prisoners, including terrorist offenders, and keep staff and the broader prison population safe.</p>","Louth and Horncastle","Victoria Atkins",,"2022-06-29T15:45:23.437Z","http://data.parliament.uk/resources/1472869/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-23","Prisons: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle terrorism in prisons.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","23808"
"http://data.parliament.uk/resources/1472873","Ministry of Justice","false","2022-07-01","<p>We have already delivered over 3,100 additional prison places through a combination of refurbishments, installing temporary accommodation, repurposing the Morton Hall Immigration Removal Centre back into a prison and the opening of HMP Five Wells earlier this year.</p>","Louth and Horncastle","Victoria Atkins",,"2022-07-01T14:05:05.817Z","http://data.parliament.uk/resources/1472873/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-23","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made in creating new prison places.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","23812"
"http://data.parliament.uk/resources/1472874","Ministry of Justice","false","2022-07-01","<p>This government is determined to make streets safer for women and girls. We have published a draft Victims Bill to ensure victims get the support they are entitled to and have increased the funding for victim and witness support services to £192 million by 2024/25 - more than quadruple the level in 2009/10 and an uplift of 92% on core budgets in 2020/21. We are extending the time limit for victims of domestic abuse to seek justice and have taken action to protect women from harassment when they are breastfeeding in a public place.</p><p>Last year, we published the End to End Rape Review report and action plan with our plan to transform the way the criminal justice system responds to rape. Since publication, we have made significant progress in delivering actions to change the system for the better. We are beginning to see positive increases in the number of referrals of adult rape cases being made from the police to the CPS, and the number of charges as a result. Rape cases referred by the police to the CPS have increased in the last quarter of 2021 by 76% from the quarterly average in 2019, when the Rape Review was commissioned. Rape cases charged by the CPS in the last quarter of 2021 have also increased by 38% from the quarterly average in 2019. Rape convictions in 2021 were up by 67% on 2020. We will continue to use our cross-system governance structures to drive this change and take further actions where necessary.</p><p>We have identified 8 key levers to delivery changes across all aspects of the Criminal Justice System:</p><p>o Establishing suspect-focused rape investigations – known as Operation Soteria – across five police forces, and will expand to 14 more by September, with a national rollout completed by June 2023.</p><p>o Boosting the number of police officers, and specialist rape and sexual offences roles within the CPS, so that they have the capacity and capability to investigate rape cases more effectively. The CPS have committed to increasing their rape and serious sexual offences workforce by 194 – from 433 – by the end of March 2023.</p><p>o Working with police forces to make sure that victims’ mobile phones are only examined where necessary, and only retained for short periods of time where they are.</p><p>o Improving the timeliness and proportionality of requests for material from third parties during investigations. The government has launched a consultation to gather more insight, evidence and data on current issues, and to work to ensure police and CPS requests for third party material are made appropriately, and the Attorney General has also published revised guidelines to better direct investigators and prosecutors only to access information relevant to a case.</p><p>o Expanding pre-recorded cross-examination (Section 28) for victims of sexual violence and modern slavery in Crown Courts nationwide– with this vital measure now available in almost half of all Crown Courts (37 locations). The Government is committed to rolling it out nationwide by September</p><p>o Expanding Crown Court capacity continues, with a £477 million investment over the next three years to reduce the Crown Court backlog and how long victims have to wait for trials.</p><p>o Expanding support for victims. This includes creating a national 24/7 support line for victims of rape and sexual abuse, so that every victim can access support whenever and wherever they need it. And we are using additional ringfenced funding to increase the number of Independent Sexual and Domestic Violence Advisors (ISVAs and IDVAs) by 300, to over 1000 by 2024/25 - a 43 percent increase over the next three years.</p><p>o Criminal Justice System delivery data dashboard: We are publishing the CJS delivery data dashboard quarterly for adult rape which brings together local data from across the system in one place for the first time, allowing us to increase transparency, increase understanding of the justice system and support collaboration, especially at a local level.</p><p>Alongside our progress update last week, we announced a pilot of enhanced specialist sexual violence support in the Crown Court. This is aimed squarely at doing better by rape victims, giving them the support they need to stay engaged in the process and get the justice they deserve. We are committed to going further and pushing harder on our actions so that we can drive bigger impacts, deliver wider system change and crucially, deliver justice for victims of rape and sexual abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2022-07-01T14:17:54.53Z","http://data.parliament.uk/resources/1472874/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-23","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support victims of rape and sexual abuse.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","23813"
"http://data.parliament.uk/resources/1472646","Ministry of Justice","false","2022-07-04","<p>Please note that where the number released from an establishment was 5 or fewer, the specific figure has not been given, in order to avoid the risk of identifying individuals.</p><p>The numerical information provided has been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible error with data entry and processing.</p><p>The available information is shown in the table below.</p><table><tbody><tr><td><p>Prison Name</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Altcourse</p></td><td><p>75</p></td><td><p>≤5</p></td></tr><tr><td><p>Ashfield</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Askham Grange</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Belmarsh</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Berwyn</p></td><td><p>538</p></td><td><p>116</p></td></tr><tr><td><p>Birmingham</p></td><td><p>7</p></td><td><p> </p></td></tr><tr><td><p>Brinsford</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Bristol</p></td><td><p>11</p></td><td><p>≤5</p></td></tr><tr><td><p>Brixton</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Bronzefield</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Bullingdon</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Cardiff</p></td><td><p>1032</p></td><td><p>169</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Coldingley</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Dartmoor</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Deerbolt</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Doncaster</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Dovegate</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Downview</p></td><td><p>7</p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>10</p></td><td><p>≤5</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>225</p></td><td><p>38</p></td></tr><tr><td><p>Elmley</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Erlestoke</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Exeter</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Featherstone</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Feltham</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Forest Bank</p></td><td><p>6</p></td><td><p>≤5</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Garth</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Haverigg</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Hewell</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>High Down</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Hindley</p></td><td><p>10</p></td><td><p>≤5</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Holme House</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Hull</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Humber</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Huntercombe</p></td><td><p>9</p></td><td><p>≤5</p></td></tr><tr><td><p>Isis</p></td><td><p> </p></td><td><p>≤5</p></td></tr><tr><td><p>Kirkham</p></td><td><p>27</p></td><td><p>7</p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Leeds</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Lewes</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Leyhill</p></td><td><p>17</p></td><td><p>≤5</p></td></tr><tr><td><p>Lincoln</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Lindholme</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Littlehey</p></td><td><p> </p></td><td><p>≤5</p></td></tr><tr><td><p>Liverpool</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Low Newton</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Maidstone</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Moorland</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Mount</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>7</p></td><td><p> </p></td></tr><tr><td><p>Northumberland</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Nottingham</p></td><td><p> </p></td><td><p>≤5</p></td></tr><tr><td><p>Oakwood</p></td><td><p>20</p></td><td><p>≤5</p></td></tr><tr><td><p>Parc</p></td><td><p>619</p></td><td><p>158</p></td></tr><tr><td><p>Pentonville</p></td><td><p>11</p></td><td><p> </p></td></tr><tr><td><p>Peterborough</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Peterborough (female)</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Portland</p></td><td><p>6</p></td><td><p>≤5</p></td></tr><tr><td><p>Prescoed</p></td><td><p>148</p></td><td><p>30</p></td></tr><tr><td><p>Preston</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Ranby</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Risley</p></td><td><p>20</p></td><td><p>≤5</p></td></tr><tr><td><p>Rochester</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Rye Hill</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Send</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Spring Hill</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Stafford</p></td><td><p>22</p></td><td><p>6</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>28</p></td><td><p>≤5</p></td></tr><tr><td><p>Styal</p></td><td><p>54</p></td><td><p>≤5</p></td></tr><tr><td><p>Sudbury</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Swansea</p></td><td><p>670</p></td><td><p>93</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Thameside</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>13</p></td><td><p>≤5</p></td></tr><tr><td><p>Usk</p></td><td><p>66</p></td><td><p>15</p></td></tr><tr><td><p>Verne</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Warren Hill</p></td><td><p> </p></td><td><p>≤5</p></td></tr><tr><td><p>Wayland</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Wealstun</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Werrington</p></td><td><p>≤5</p></td><td><p>≤5</p></td></tr><tr><td><p>Wetherby</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Whatton</p></td><td><p>7</p></td><td><p>≤5</p></td></tr><tr><td><p>Winchester</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Woodhill</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>≤5</p></td><td><p> </p></td></tr><tr><td><p>Wymott</p></td><td><p>10</p></td><td><p> </p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2022-07-04T13:39:18.82Z","http://data.parliament.uk/resources/1472646/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-22","Prisoners' Release: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 7 September 2020 to Question 82217 on Prisoners' Release: Wales, how many prison leavers in (a) 2020 and (b) 2021 had an origin address in Wales, by prison establishment.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23363"
"http://data.parliament.uk/resources/1472241","Ministry of Justice","false","2022-06-29","<p>The Prisons Strategy White Paper sets out the government’s ambition to equip all prisoners with the literacy skills they need to get jobs on release. To support this, HMPPS has introduced new performance measures for English and maths and we are holding Governors to account for improving the teaching of reading in their prisons.</p><p>The joint report by HM Inspectorate of Prisons and Ofsted on <em>Prison education: a review of reading education in prisons</em> highlighted the need to improve literacy education in prisons. To address its recommendations, we will review the current mechanisms for assessing and recording the levels of prisoners’ reading; improve the curriculum guidance given to governors to ensure they prioritise the teaching of reading and review teacher capability to ensure that all providers have staff who are properly qualified to teach reading.</p><p> </p><p>We are also planning to develop a Literacy Innovation Scheme to encourage new providers to work with us to trial new approaches to teaching reading with the aim of driving up quality and improving outcomes across the estate.</p>","Louth and Horncastle","Victoria Atkins",,"2022-06-29T15:43:49.533Z","http://data.parliament.uk/resources/1472241/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-21","Prisoners: Literacy","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the quality of literacy education in prisons.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","22565"
"http://data.parliament.uk/resources/1471346","Ministry of Justice","false","2022-06-22","<p>HMPPS do not gather official statistics about the number of Welsh speaking staff in prisons. Equalities Leads in Wales have not repeated the informal exercise to collect local information since the responding to the question on 9 February 2021.</p>","Louth and Horncastle","Victoria Atkins",,"2022-06-22T16:16:47.293Z","http://data.parliament.uk/resources/1471346/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-17","Prisons: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 9 February 2021 to Question 149308, what the most recent figures are for the number of (a) prison officers and (b) other staff members at (i) HMP Berwyn and (ii) other prisons in Wales who are Welsh speaking.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","20281"
