"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007755","Home Office","false","2018-11-23","<p>The Home Office collects data on police recorded crime, which are published quarterly by the Office for National Statistics (ONS). The latest figures, for the year ending June 2018, can be accessed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>Crimes involving taxi fare evasion will be included within the category of making off without payment along with other incidents such as driving off from a petrol station without paying for fuel and leaving a restaurant without paying the bill. However, from information held centrally it is not possible to identify incidents of taxi fare evasion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-23T13:10:45.87Z","http://data.parliament.uk/resources/1007755/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191982"
"http://data.parliament.uk/resources/1007756","Department for Transport","false","2018-11-21","<p>The Department’s Best Practice Guidance suggests that signs or notices that set out the expectations of passengers when travelling in a taxi or private hire vehicle (PHV) are displayed. This could include that passengers ensure they are aware of the fare on the meter and notify the driver if it is approaching the limit of their financial means. When a fare has been agreed before setting off passengers should ensure they have the means to pay before travelling.</p><p> </p><p>Legislation allows taxi drivers to recover unpaid fares and costs to be recovered should a passenger refuse to pay.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T12:51:03.713Z","http://data.parliament.uk/resources/1007756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191983"
"http://data.parliament.uk/resources/1007757","Department of Health and Social Care","false","2018-11-22","<p>The United Kingdom’s position on medicines regulation remains clear. We want to retain a close working partnership with the European Union to ensure that medicines remain available to UK patients in a safe and timely manner. We have been clear that this involves us making sure our regulators continue to work together, as they do with regulators internationally. As the Prime Minister has said, we intend to to explore with the EU the terms on which the UK could remain part the European Medicines Agency.</p><p> </p><p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible Government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that the medicine Keppra is important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T11:54:10.717Z","http://data.parliament.uk/resources/1007757/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Levetiracetam","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191984"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:50:23.09Z","http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1007764","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting extra judicial office holders to help deal with this. In the Social Security and Child Support (SSCS) jurisdiction, which is the part of the tribunal system which deals with personal independence payment appeals, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-11-22T16:27:00.937Z","http://data.parliament.uk/resources/1007764/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","Biography information for David Simpson","Upper Bann","David Simpson","191897"
"http://data.parliament.uk/resources/1007767","Department of Health and Social Care","false","2018-11-22","<p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance for the National Health Service on the use of Spinraza (nusinersen) for the treatment of spinal muscular atrophy (SMA).</p><p> </p><p>NICE is in discussion with Biogen (the company that manufactures Spinraza) to determine if there are any commercial flexibilities that could support the company in putting forward a cost-effective price in order for NICE to recommend use of the drug as a clinically and cost-effective use of NHS resources.</p><p> </p><p>NHS England has published an Interim Policy Statement determining the circumstances in which existing patients will be supported to access Spinraza through the Expanded Access Programme (EAP) scheme sponsored by Biogen. The policy statement enables existing patients with type 1 SMA to access Spinraza in advance of NICE’s guidance, although the company has now withdrawn the EAP for newly diagnosed patients.</p>","Winchester","Steve Brine","2018-11-22T15:13:09.58Z","http://data.parliament.uk/resources/1007767/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England, Biogen and NICE have made in discussions on a managed access agreement for the use of Spinraza for the treatment of spinal muscular dystrophy.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","191928"
