"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126296","Foreign and Commonwealth Office","false","2019-05-21","<p>The British Government is appalled by the murder of six people in Burkina Faso during a Sunday Church service on 12 May and other recent attacks on civilians peacefully practicing their faith. We are deeply concerned at the deteriorating security situation in Burkina Faso, which is spreading from the north to the east of the country, and the increasing instability in the wider Sahel region.</p><p>The identity of the attackers is not confirmed and there have been no claims of responsibility. The UK is committed to work with Burkina Faso and international partners to help tackle instability and protect freedom of religion or belief for all.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:47:11.637Z","http://data.parliament.uk/resources/1126296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Burkina Faso: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the deaths of six people during a church service in Burkino Faso on 12 May, and other recent attacks on churches; what ideology they believe motivated those attacks; and who they believe was responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15656"
"http://data.parliament.uk/resources/1126298","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK has received no official request from Mr al-Mahdi, although we are aware of reports of the request in the media. Since Bashir's removal on 11 April, the UK has made clear public statements calling for all sides to engage in an inclusive dialogue that leads to a swift and peaceful transition to civilian rule. The UK has called for a transition to a political system that is inclusive, supported by a sound constitutional basis that is respectful of human rights and the rule of law and that ensures accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. We continue to engage with national and international actors, articulating the UK's readiness to work with Sudan's people in order to make the political transition a success.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:59:21.773Z","http://data.parliament.uk/resources/1126298/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of the former Sudanese Prime Minister Sadiq al-Mahdi that the UK help Sudan to create a modern democracy and support the handing over of Field Marshall Omar al-Bashir to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15658"
"http://data.parliament.uk/resources/1125490","Department for International Development","false","2019-05-20","<p>The ‘Delivering Sustainable and Equitable Increases in Family Planning in Kenya’ programme will take an integrated approach to sexual and reproductive health and rights in order to meet a wide range of women’s reproductive health needs. Because these services are to be integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures. Over the life of the programme, it is expected to reach 322,000 additional users and it will provide 2.3 million Couple Years of Protection (CYP) and avert 2,221 maternal deaths.</p><p>The aim of DFID’s work on sexual and reproductive health and rights is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","Baroness Sugg","2019-05-20T13:49:40.36Z","http://data.parliament.uk/resources/1125490/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-08","Kenya: Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 September (HL10124) which stated that "we have no breakdown of funding for any abortion provision, or estimate of the number of procedures because this is a new programme, and the procurement of the implementing partner is underway", now that the implementing partner has been procured, how much of the £36 million of funding for family planning in Kenya will be spent on abortion provision and related activities; and how many abortion procedures will be funded by the project.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15585"
"http://data.parliament.uk/resources/1125491","Foreign and Commonwealth Office","false","2019-05-17","<p>President Jokowi made clear his intention to allow free access for foreign journalists to Papua when he announced the lifting of the ban in May 2015. A number of foreign journalists have since gained access to report on the region. Unfortunately it seems some elements of the Government have been slow to respond to President Jokowi’s wishes. We continue to receive reports that journalists face difficulties in securing visas and restrictions on free reporting.</p><p>In January 2018, I raised my concern on this issue with the Indonesian ambassador to London, and officials in Indonesia also raised this when they visited Papua in February 2019. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May 2019 that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate.</p><p>Our Embassy in Jakarta is very active in promoting press freedom. To mark World Press Freedom Day on 3 May 2019 the Embassy arranged a full programme of activities to celebrate the work of journalists, media organisations and regulators. Indonesia will also be invited to the global Media Freedoms event in July, which the UK is co-hosting with Canada, which will promote the importance of media freedom and aim to adopt a more co-ordinated approach to securing the safety of media professionals.</p>","Lord Ahmad of Wimbledon","2019-05-17T13:02:37.8Z","http://data.parliament.uk/resources/1125491/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Papua: Journalism","2","House of Lords","To ask Her Majesty's Government when they last raised with the government of Indonesia access by journalists to West Papua; and what assessment they have made of the dangers facing local journalists who have reported on human rights violations in West Papua.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15586"
"http://data.parliament.uk/resources/1124850","Foreign and Commonwealth Office","false","2019-05-17","<p>​We are aware of the open letter to Pakistan's Prime Minister, Imran Khan, in which EU Parliamentarians express concerns about the persecution of minorities and highlight the link to the Generalised Scheme of Preferences Plus (GSP+).</p><p>The British Government urges Pakistan to make human rights reforms in line with the relevant UN conventions, and to fully cooperate with the EU in the GSP+ process. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during my visit to Pakistan in February 2019. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p>","Lord Ahmad of Wimbledon","2019-05-17T13:03:37.157Z","http://data.parliament.uk/resources/1124850/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by 50 members of the European Parliament to the Prime Minister of Pakistan on 30 April warning that continued violation of the UN Treaty on the Universal Declaration of Human Rights and the International Covenant on Civil and Political Rights in respect of the treatment of Pakistan’s minorities may compel the EU Parliament to call on the European Commission to suspend all subsidies and trade preferences to Pakistan; and whether they are considering taking similar action.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15525"
"http://data.parliament.uk/resources/1124851","Foreign and Commonwealth Office","false","2019-05-16","<p>The British Government has agreed with Sri Lankan counterparts the need for inclusivity and respect for human rights in their response to the Easter Sunday attacks and underlined the importance of Sri Lankans working together to reduce intercommunal tensions. Minister for Security and Economic Crime Ben Wallace visited Sri Lanka on 2-3 May and reiterated these points.</p><p>We have raised concerns with the Sri Lankan Government at reports of incidents of violence and intimidation against Muslims, refugees and asylum seekers since the Easter Sunday attacks. We have also raised concerns specifically about the situation in Negombo, where approximately 1,050 refugees were displaced from their ordinary places of residence and are now being temporarily housed.</p><p>The British High Commission in Colombo is in regular contact with the Sri Lankan Government, UN agencies and civil society organisations who are working towards a sustainable solution, including to identify secure relocation options to ensure protection of both refugees and asylum seekers.</p><p>The Minister of State for Asia and the Pacific and I have both met the Sri Lankan High Commissioner in recent weeks to raise concerns about refugees and minority rights in Sri Lanka. The Minister of State for Asia and the Pacific also addressed this issue in the House of Commons on 9 May.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:37:24.347Z","http://data.parliament.uk/resources/1124851/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Sri Lanka: Minority Groups","2","House of Lords","To ask Her Majesty's Government what action they are taking to assist Pakistani Ahmadi and Christian refugees, fleeing persecution in Pakistan and awaiting determination of their asylum cases in Sri Lanka, who are seeking refuge in police stations and elsewhere due to fear of targeted attacks on minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15526"
"http://data.parliament.uk/resources/1124853","Foreign and Commonwealth Office","false","2019-05-16","<p>​The UK has not made such an assessment. The UK regularly discuses human rights, reconciliation and the importance of social inclusion with the government of Sri Lanka, including through encouraging the implementation of UNHRC resolution 30/1. The UK has supported civil society organisations that have engaged children and youth across the country through social media, youth exchange programmes and the arts in breaking racial stereotypes and creating better ethnic and religious understanding and relations between communities. The British Council has initiated research on school culture in Sri Lanka that will look at issues including equality, rights, attitudes and community engagement to foster social inclusion. Through its Active Citizens programme the British Council brings together youth from different communities to work together on projects that address issues at the community level.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:38:59.527Z","http://data.parliament.uk/resources/1124853/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Sri Lanka: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of school textbooks in promoting a negative view of religious and ethnic minorities in Sri Lanka; what discussions they have had with the government of Sri Lanka and UN agencies about this; and what were the outcomes of any such discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15528"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124855","Foreign and Commonwealth Office","false","2019-05-16","<p>The British Government welcomes reports that Asia Bibi has been able to travel freely out of Pakistan and is now able to make decisions about her future.</p><p>We also welcome the Pakistan Government’s commitment to the rule of law, following the Supreme Court of Pakistan’s decision in January to uphold her acquittal of blasphemy charges.</p><p>Our primary concern has always been Asia Bibi’s safety and security. Since Asia Bibi’s sentencing in 2010, we have been in close and extensive contact with a range of international partners to support a positive outcome for her.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:40:59.017Z","http://data.parliament.uk/resources/1124855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Asia Bibi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 May (HL15272), what was the most recent response they received from the government of Pakistan about the right of Asia Bibi to join her family in Canada; and when they anticipate that this will take place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15530"
"http://data.parliament.uk/resources/1123733","Foreign and Commonwealth Office","false","2019-05-08","<p>We are aware of reports of seven North Koreans currently being detained in China. The British Government actively promotes the implementation of the 1951 UN Refugee Convention which asserts that a refugee should not be returned to a country where they face serious threats to their life or freedom. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned. We have not raised these particular cases directly with the Chinese Government.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-08T15:21:11.357Z","http://data.parliament.uk/resources/1123733/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about the arrest and proposed repatriation of seven North Korean escapees, including a nine year-old girl; and whether they have reminded the government of China of its obligations under the Convention on the Rights of the Child and the Convention relating to the Status of Refugees and of the requirement to allow those escapees access to an officer from the Office of the United Nations High Commissioner for Refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15371"
