"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438909","Department for Education","false","2016-01-11","<p>The income per pupil for each voluntary aided, voluntary controlled and community school for each of the last three financial years is available in the ‘Spend per pupil - grouped data’ download available on the department’s performance tables website.[1]</p><br /><p>The income per pupil for each academy and free school for each of the last three academic years is available from the main tables of the ‘Income and expenditure in academies in England’ statistical release, available on the department’s website.[2]</p><br /><p>[1] 2013-14 data is available from <a href="http://www.education.gov.uk/schools/performance/2014/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2014/download_data.html</a>, 2012-13 from <a href="http://www.education.gov.uk/schools/performance/2013/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2013/download_data.html</a> and 2011-12 data from <a href="http://www.education.gov.uk/schools/performance/2012/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2012/download_data.html</a></p><p>[2] 2013-14 data is available from <a href="https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2013-to-2014</a>, 2012-13 data fromhttps://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2012-to-2013, and 2011-12 data from <a href="https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-academic-year-2011-to-2012</a></p>","East Surrey","Mr Sam Gyimah","2016-01-11T16:34:54.807Z","http://data.parliament.uk/resources/438909/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-12-16","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the average amount received per pupil was in primary and secondary (a) academies, (b) free schools, (c) voluntary aided schools, (d) voluntary controlled schools and (e) community schools in England in each of the last three years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","20411"
"http://data.parliament.uk/resources/438910","Department for Education","false","2016-01-05","<p>Since December 2010, Ofsted has inspected local authorities under the following frameworks: Safeguarding and Looked after Children; local authority arrangements for the protection of children; local authority arrangements for children looked after; local authority adoption agencies; and single inspection of services for children in need of help and protection, looked after children and care leavers, including a review of the Local Safeguarding Childrens Boards (LSCB).</p><p>During this period, the following local authorities have been rated as ‘inadequate’:</p><p>Barnsley, Bexley, Birmingham, Blackpool, Buckinghamshire, Calderdale, Cambridgeshire, Cheshire East, Cheshire West and Chester, Cornwall, Coventry, Cumbria, Darlington, Devon, Doncaster, Herefordshire, Isle of Wight, Kent, Kingston upon Thames, Knowsley, Lambeth, Lancashire, Leicester City, Manchester, Medway, Norfolk, Northamptonshire, Peterborough, Rochdale, Rotherham, Salford, Sandwell, Slough, Somerset, Sunderland, Surrey, Sutton, Torbay, Walsall, Waltham Forest, West Berkshire, West Sussex and Wiltshire.</p><p>Commissioners have been appointed in Birmingham, Doncaster, Rotherham, Slough, and Sunderland. Depending on the needs in each Council, commissioners have played a range of roles, including establishing chidren’s social care Trusts; exercising executive control over services; and ensuring effective improvement plans are in place.</p>","Crewe and Nantwich","Edward Timpson","2016-01-05T16:46:41.333Z","http://data.parliament.uk/resources/438910/answer","Biography information for Edward Timpson","60","Education","Education","2015-12-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments have (a) been judged as inadequate by Ofsted and (b) had outside commissioners take over responsibility for those services from local authorities in each of the last five years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20353"
"http://data.parliament.uk/resources/438912","Department for Education","false","2016-01-05","<p>Since 2010, Hampshire County Council, Essex County Council, Leeds City Council, and Achieving for Children (a social enterprise company created by Kingston and Richmond Councils to provide their children's services) have all provided assistance, through formal arrangements brokered by the Department for Education, to local authorities that have been judged inadequate by Ofsted. A range of support has been provided by Councils outside of those arrangements.</p>","Crewe and Nantwich","Edward Timpson","2016-01-05T16:45:32.223Z","http://data.parliament.uk/resources/438912/answer","Biography information for Edward Timpson","60","Education","Education","2015-12-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which high performing children's services departments have provided assistance to other local authorities with such departments judged as inadequate since 2010.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20355"
"http://data.parliament.uk/resources/438913","Department for Education","false","2016-01-05","<p>I refer the Honourable Member to the answer to Written Question 19262, published on 14 December 2015, which is as follows:</p><br /><p>‘Ofsted publishes local authority level information on the number of children in foster placements that are subject to concurrent planning. The information is available via the following links:</p><p><a href="https://www.gov.uk/government/statistics/fostering-in-england-1-april-2012-to-31-march-2013" target="_blank">https://www.gov.uk/government/statistics/fostering-in-england-1-april-2012-to-31-march-2013</a></p><p><a href="https://www.gov.uk/government/statistics/fostering-in-england-1-april-2013-to-31-march-2014" target="_blank">https://www.gov.uk/government/statistics/fostering-in-england-1-april-2013-to-31-march-2014</a></p><p><a href="https://www.gov.uk/government/statistics/fostering-in-england-1-april-2014-to-31-march-2015" target="_blank">https://www.gov.uk/government/statistics/fostering-in-england-1-april-2014-to-31-march-2015</a>’</p><br /><p>Data prior to 2013 is not available.</p>","Crewe and Nantwich","Edward Timpson","2016-01-05T16:51:01.467Z","http://data.parliament.uk/resources/438913/answer","Biography information for Edward Timpson","60","Education","Education","2015-12-16","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many concurrent planning arrangements for children have been authorised in each of the last six years in each local authority.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20356"
"http://data.parliament.uk/resources/438914","Department for Education","false","2016-01-05","<p>It is not the Department’s policy to publish individual responses to a consultation or to a call for evidence, some of which may have been submitted to the Department in confidence. The Department published the findings of the call for evidence on 8 October 2015 and the report is available from this link: <a href="https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a></p><p>The call for evidence was an important part of the government’s review of the cost of childcare and it is one of the sources of evidence that informed the final report which was published on 25 November 2015.</p>","East Surrey","Mr Sam Gyimah","2016-01-05T16:17:28.723Z","http://data.parliament.uk/resources/438914/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-12-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to the Review of childcare costs: the analytical report, published by her Department on 25 November 2015, if she will publish the responses to her Department's call for evidence on childcare costs in full.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","20512"
"http://data.parliament.uk/resources/438916","Department for Education","false","2016-02-22","<p>Qualified teachers not currently in the workforce, including those who are unemployed, are an important supply of teachers for schools. The number of those returning to teaching has been increasing in recent years, from 11,710 in 2011 to 14,100 in 2014 (School Workforce Census, 2014[1]). The Government is keen to support schools to attract teachers back to the profession and to provide support to refresh their skills where required.</p><p>The National College for Teaching and Leadership (NCTL) is undertaking a new pilot, the Return to Teaching Programme. 61 school partnerships have been successful in applying for funding to support potential returners. Qualified teachers outside the profession who plan to teach a secondary English Baccalaureate (EBacc) subject can access free tailored support provided by these schools. Support could include subject knowledge training, training to update knowledge of classroom practice and assessment frameworks as well as access to classroom experience and mentor support. In addition, teachers returning to mathematics or physics also have access to one-to-one advisors.</p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440582/Additional_Tables_SFR21_2015.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440582/Additional_Tables_SFR21_2015.xlsx</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-02-22T17:13:41.423Z","http://data.parliament.uk/resources/438916/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-16","Teachers: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage unemployed teachers to seek work in England.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","20467"
"http://data.parliament.uk/resources/439079","Department for Education","false","2016-01-04","<p>It is not possible to amend the definition of a coasting school in primary legislation using the powers in clause 15 of the Education and Adoption Bill. Clause 15 can only be used to make transitional or savings provisions about the coming into force of the Bill, or to make provision consequential to any provision of the Bill. Neither of these grounds would apply to an amendment to the definition of a coasting school. It would not have to be done as a consequence of the Bill, as the Bill already gives a means and procedure for defining coasting.</p>",,"Lord Nash","2016-01-04T15:51:09.793Z","http://data.parliament.uk/resources/439079/answer","Biography information for Lord Nash","60","Education","Education","2015-12-16","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government, in the light of the response by Lord Nash of 23 November to the 10th Report of the Delegated Powers and Regulatory Reform Committee on the Education and Adoption Bill, whether it is possible to amend the definition of a coasting school in primary legislation using the powers in clause 15 of that bill.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL4625"
"http://data.parliament.uk/resources/439080","Department for Education","false","2016-01-07","<p>An academy will be subject to the same coasting definition as a maintained school. Our proposed definition would identify a school as coasting where data shows that it is failing to fulfil its pupils’ potential over a three year period. As long as the academy has three years of validated results, which may date from before the school converted to an academy, it may be notified it is coasting before the fourth year of its operation as an academy.</p>",,"Lord Nash","2016-01-07T16:34:54.107Z","http://data.parliament.uk/resources/439080/answer","Biography information for Lord Nash","60","Education","Education","2015-12-16","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government whether, under the proposed definition of a coasting school in the Education and Adoption Bill, an academy cannot be found to be coasting until the fourth year after it has been established despite three years of performance data being available.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL4626"
"http://data.parliament.uk/resources/439081","Department for Education","false","2016-01-07","<p>The 2016 key stage 2 results will be published in December 2016 on GOV.UK. These results will be used to identify coasting schools, in conjunction with corresponding data from 2014 and 2015.</p><p>The 2016 key stage 4 (GCSE and equivalent) results will be published in January 2017 on GOV.UK. These will also be used to identify coasting schools, in conjunction with corresponding data from 2014 and 2015.</p>",,"Lord Nash","2016-01-07T16:35:09.053Z","http://data.parliament.uk/resources/439081/answer","Biography information for Lord Nash","60","Education","Education","2015-12-16","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government when they expect the validated results for 2016 (1) Key Stage 2 assessments, and (2) GCSE and equivalent qualifications, to be available in order to calculate whether a school will need to be notified that it is coasting.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL4627"
"http://data.parliament.uk/resources/439082","Department for Education","false","2016-01-04","<p>Information on the current academy trust is in the public domain through Edubase.</p><br /><p>The Department has no plan to publish such information on a monthly basis. The Department regularly publishes a variety of information.</p>",,"Lord Nash","2016-01-04T15:51:29.187Z","http://data.parliament.uk/resources/439082/answer","Biography information for Lord Nash","60","Education","Education","2015-12-16","Academies","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish monthly information on those academies that have transferred from one academy trust to another, together with an explanation as to why those transfers have taken place.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL4628"
