"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/220972","2014-04-30","1307","Tabled","16","Wishart, Pete","2013/14","3","Hopkins, Kelvin","PRIVATE COPYING COPYRIGHT EXCEPTION"
"http://data.parliament.uk/resources/220972","2014-04-30","1307","Tabled","16","Wishart, Pete","2013/14","3","Leech, John","PRIVATE COPYING COPYRIGHT EXCEPTION"
"http://data.parliament.uk/resources/220972","2014-04-30","1307","Tabled","16","Wishart, Pete","2013/14","3","Robertson, John","PRIVATE COPYING COPYRIGHT EXCEPTION"
"http://data.parliament.uk/resources/220972","2014-04-30","1307","Tabled","16","Wishart, Pete","2013/14","3","Sanders, Adrian","PRIVATE COPYING COPYRIGHT EXCEPTION"
"http://data.parliament.uk/resources/220972","2014-04-30","1307","Tabled","16","Wishart, Pete","2013/14","3","Shannon, Jim","PRIVATE COPYING COPYRIGHT EXCEPTION"
"http://data.parliament.uk/resources/220945","2014-04-09","1280","Tabled","29","Corbyn, Jeremy","2013/14","3","Clark, Katy","CANNED HUNTING"
"http://data.parliament.uk/resources/220945","2014-04-09","1280","Tabled","29","Corbyn, Jeremy","2013/14","3","Durkan, Mark","CANNED HUNTING"
"http://data.parliament.uk/resources/220945","2014-04-09","1280","Tabled","29","Corbyn, Jeremy","2013/14","3","Glindon, Mary","CANNED HUNTING"
"http://data.parliament.uk/resources/220945","2014-04-09","1280","Tabled","29","Corbyn, Jeremy","2013/14","3","Hopkins, Kelvin","CANNED HUNTING"
"http://data.parliament.uk/resources/220945","2014-04-09","1280","Tabled","29","Corbyn, Jeremy","2013/14","3","Sanders, Adrian","CANNED HUNTING"
"http://data.parliament.uk/resources/220939","2014-04-08","1274","Tabled","90","Burstow, Paul","2013/14","3","Durkan, Mark","MS WEEK"
"http://data.parliament.uk/resources/220939","2014-04-08","1274","Tabled","90","Burstow, Paul","2013/14","3","George, Andrew","MS WEEK"
"http://data.parliament.uk/resources/220939","2014-04-08","1274","Tabled","90","Burstow, Paul","2013/14","3","Sanders, Adrian","MS WEEK"
"http://data.parliament.uk/resources/220939","2014-04-08","1274","Tabled","90","Burstow, Paul","2013/14","3","Shannon, Jim","MS WEEK"
"http://data.parliament.uk/resources/220939","2014-04-08","1274","Tabled","90","Burstow, Paul","2013/14","3","Simpson, David","MS WEEK"
"http://data.parliament.uk/resources/220727","2014-02-10","1062","Tabled","21","Vaz, Keith","2013/14","3","Glindon, Mary","PUBLIC HEALTH ENGLAND DATA ON OBESITY"
"http://data.parliament.uk/resources/220727","2014-02-10","1062","Tabled","21","Vaz, Keith","2013/14","3","McCrea, Dr William","PUBLIC HEALTH ENGLAND DATA ON OBESITY"
"http://data.parliament.uk/resources/220727","2014-02-10","1062","Tabled","21","Vaz, Keith","2013/14","3","Meale, Alan","PUBLIC HEALTH ENGLAND DATA ON OBESITY"
"http://data.parliament.uk/resources/220727","2014-02-10","1062","Tabled","21","Vaz, Keith","2013/14","3","Sanders, Adrian","PUBLIC HEALTH ENGLAND DATA ON OBESITY"
"http://data.parliament.uk/resources/220727","2014-02-10","1062","Tabled","21","Vaz, Keith","2013/14","3","Shannon, Jim","PUBLIC HEALTH ENGLAND DATA ON OBESITY"
"http://data.parliament.uk/resources/220734","2014-02-10","1069","Tabled","42","Meale, Alan","2013/14","3","Durkan, Mark","USE OF DOGS IN PHARMACEUTICAL TESTING"
"http://data.parliament.uk/resources/220734","2014-02-10","1069","Tabled","42","Meale, Alan","2013/14","3","McCrea, Dr William","USE OF DOGS IN PHARMACEUTICAL TESTING"
"http://data.parliament.uk/resources/220734","2014-02-10","1069","Tabled","42","Meale, Alan","2013/14","3","Ritchie, Margaret","USE OF DOGS IN PHARMACEUTICAL TESTING"
"http://data.parliament.uk/resources/220734","2014-02-10","1069","Tabled","42","Meale, Alan","2013/14","3","Sanders, Adrian","USE OF DOGS IN PHARMACEUTICAL TESTING"
"http://data.parliament.uk/resources/220734","2014-02-10","1069","Tabled","42","Meale, Alan","2013/14","3","Simpson, David","USE OF DOGS IN PHARMACEUTICAL TESTING"
"http://data.parliament.uk/resources/220691","2014-01-29","1026","Tabled","24","Mulholland, Greg","2013/14","3","Leech, John","BANKERS' BONUSES IN STATE-OWNED BANKS"
"http://data.parliament.uk/resources/220691","2014-01-29","1026","Tabled","24","Mulholland, Greg","2013/14","3","Llwyd, Elfyn","BANKERS' BONUSES IN STATE-OWNED BANKS"
"http://data.parliament.uk/resources/220691","2014-01-29","1026","Tabled","24","Mulholland, Greg","2013/14","3","Sanders, Adrian","BANKERS' BONUSES IN STATE-OWNED BANKS"
"http://data.parliament.uk/resources/220691","2014-01-29","1026","Tabled","24","Mulholland, Greg","2013/14","3","Swales, Ian","BANKERS' BONUSES IN STATE-OWNED BANKS"
"http://data.parliament.uk/resources/220691","2014-01-29","1026","Tabled","24","Mulholland, Greg","2013/14","3","Williams, Mark","BANKERS' BONUSES IN STATE-OWNED BANKS"
"http://data.parliament.uk/resources/220627","2014-01-16","962","Tabled","24","Shannon, Jim","2013/14","3","Dobbin, Jim","CHRISTIANS IN SYRIA"
"http://data.parliament.uk/resources/220627","2014-01-16","962","Tabled","24","Shannon, Jim","2013/14","3","McCrea, Dr William","CHRISTIANS IN SYRIA"
"http://data.parliament.uk/resources/220627","2014-01-16","962","Tabled","24","Shannon, Jim","2013/14","3","Ritchie, Margaret","CHRISTIANS IN SYRIA"
"http://data.parliament.uk/resources/220627","2014-01-16","962","Tabled","24","Shannon, Jim","2013/14","3","Sanders, Adrian","CHRISTIANS IN SYRIA"
"http://data.parliament.uk/resources/220627","2014-01-16","962","Tabled","24","Shannon, Jim","2013/14","3","Simpson, David","CHRISTIANS IN SYRIA"
"http://data.parliament.uk/resources/220563","2013-12-18","898","Tabled","14","Huppert, Julian","2013/14","3","Corbyn, Jeremy","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220563","2013-12-18","898","Tabled","14","Huppert, Julian","2013/14","3","Dobbin, Jim","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220563","2013-12-18","898","Tabled","14","Huppert, Julian","2013/14","3","McDonnell, John","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220563","2013-12-18","898","Tabled","14","Huppert, Julian","2013/14","3","Meale, Alan","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220563","2013-12-18","898","Tabled","14","Huppert, Julian","2013/14","3","Sanders, Adrian","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220564","2013-12-18","899","Tabled","13","Huppert, Julian","2013/14","3","Corbyn, Jeremy","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220564","2013-12-18","899","Tabled","13","Huppert, Julian","2013/14","3","Dobbin, Jim","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220564","2013-12-18","899","Tabled","13","Huppert, Julian","2013/14","3","McDonnell, John","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220564","2013-12-18","899","Tabled","13","Huppert, Julian","2013/14","3","Meale, Alan","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220564","2013-12-18","899","Tabled","13","Huppert, Julian","2013/14","3","Sanders, Adrian","LEGAL AID AND ADVICE"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","McDonnell, Alasdair","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Sanders, Adrian","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Shannon, Jim","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Swales, Ian","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Williams, Roger","UNDER-OCCUPANCY PENALTY (No. 2)"
