"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138134","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>As set out in our 25 Year Environment Plan, this Government recognises the importance of green spaces for health and happiness as well as for environmental benefits such as sequestering carbon, absorbing noise, cleansing pollutants, absorbing surface water and reducing high temperatures. In the right place, using green spaces in towns and cities to help divert or store flood water can be beneficial, including using sustainable drainage systems such as permeable surfaces and ponds or natural flood management techniques in towns and cities as well as upstream.</p><p> </p><p>As we build more homes, preserving and creating green spaces in towns is more important than ever. We want to encourage local authorities to consider all flood management opportunities and developers to take into account all the benefits when deciding how much land to allocate as green space.</p><p> </p><p>To support this we have worked with colleagues in the Ministry of Housing, Communities and Local Government to revise the National Planning Policy Framework to further encourage sustainable drainage systems, and published our Surface Water Management Action Plan which includes actions that will join up planning for surface water management and build local authority capacity. In addition, Natural England is developing a framework of national standards for green infrastructure in close consultation with stakeholders.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T12:16:36.1Z","http://data.parliament.uk/resources/1138134/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of increasing green spaces in the UK to reduce the effect of flash flooding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275672"
"http://data.parliament.uk/resources/1138135","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Environmental policy is largely a devolved matter. Northern Ireland officials requested to make options available to ensure that environmental governance in Northern Ireland can be safeguarded after the UK’s departure from the EU. We are working in conjunction with officials in DAERA to ensure the forthcoming Environment Bill enables the Office for Environmental Protection (OEP) to provide effective oversight of the environment in Northern Ireland should the Executive in Northern Ireland agree to it.</p><p> </p><p>Executive officials’ agreement to extension of the Bill is on the basis of a default position that decisions on implementation will be left for returning Ministers and subject to the requisite Assembly scrutiny procedures.</p><p> </p><p>If a Northern Ireland executive decides to use the OEP in the future, it will then be for the OEP to work with the Executive to address any issues specific to the needs of Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275766 ; 275768","2019-07-15T16:52:48.337Z","http://data.parliament.uk/resources/1138135/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Office for Environmental Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the Office of Environmental Protection will take account of Northern Ireland’s specific environmental requirements should its jurisdiction apply there.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275765"
"http://data.parliament.uk/resources/1138136","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Environmental policy is largely a devolved matter. Northern Ireland officials requested to make options available to ensure that environmental governance in Northern Ireland can be safeguarded after the UK’s departure from the EU. We are working in conjunction with officials in DAERA to ensure the forthcoming Environment Bill enables the Office for Environmental Protection (OEP) to provide effective oversight of the environment in Northern Ireland should the Executive in Northern Ireland agree to it.</p><p> </p><p>Executive officials’ agreement to extension of the Bill is on the basis of a default position that decisions on implementation will be left for returning Ministers and subject to the requisite Assembly scrutiny procedures.</p><p> </p><p>If a Northern Ireland executive decides to use the OEP in the future, it will then be for the OEP to work with the Executive to address any issues specific to the needs of Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275765 ; 275768","2019-07-15T16:52:48.387Z","http://data.parliament.uk/resources/1138136/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Office for Environmental Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Office of Environmental Protection will have a physical presence in Northern Ireland should it have jurisdiction there.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275766"
"http://data.parliament.uk/resources/1138138","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Environmental policy is largely a devolved matter. Northern Ireland officials requested to make options available to ensure that environmental governance in Northern Ireland can be safeguarded after the UK’s departure from the EU. We are working in conjunction with officials in DAERA to ensure the forthcoming Environment Bill enables the Office for Environmental Protection (OEP) to provide effective oversight of the environment in Northern Ireland should the Executive in Northern Ireland agree to it.</p><p> </p><p>Executive officials’ agreement to extension of the Bill is on the basis of a default position that decisions on implementation will be left for returning Ministers and subject to the requisite Assembly scrutiny procedures.</p><p> </p><p>If a Northern Ireland executive decides to use the OEP in the future, it will then be for the OEP to work with the Executive to address any issues specific to the needs of Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T16:46:15.643Z","http://data.parliament.uk/resources/1138138/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Office for Environmental Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he will take to ensure that (a) Northern Ireland is represented on the Office of Environmental Protection’s (OEP’s) Board and (b) that the specific needs of Northern Ireland are taken into account when the OEP’s budget and strategy is agreed.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275767"
"http://data.parliament.uk/resources/1138139","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Environmental policy is largely a devolved matter. Northern Ireland officials requested to make options available to ensure that environmental governance in Northern Ireland can be safeguarded after the UK’s departure from the EU. We are working in conjunction with officials in DAERA to ensure the forthcoming Environment Bill enables the Office for Environmental Protection (OEP) to provide effective oversight of the environment in Northern Ireland should the Executive in Northern Ireland agree to it.</p><p> </p><p>Executive officials’ agreement to extension of the Bill is on the basis of a default position that decisions on implementation will be left for returning Ministers and subject to the requisite Assembly scrutiny procedures.</p><p> </p><p>If a Northern Ireland executive decides to use the OEP in the future, it will then be for the OEP to work with the Executive to address any issues specific to the needs of Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275765 ; 275766","2019-07-15T16:52:48.43Z","http://data.parliament.uk/resources/1138139/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Office for Environmental Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he will take to ensure Office of Environmental Protection staff have adequate knowledge and experience of Northern Ireland’s legislation and practices.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275768"
"http://data.parliament.uk/resources/1138140","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>No. We believe these principles are sufficient to ensure we achieve our vision of protecting the environment and leaving it in a better state than we found it.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T15:03:52.817Z","http://data.parliament.uk/resources/1138140/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Draft Environment (Principles and Governance) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to add additional principles to those included in the Draft Environment (Principles and Governance) Bill 2018.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275769"
"http://data.parliament.uk/resources/1137420","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>In March this year the Government put in place the Invasive Alien Species (Enforcement and Permitting) Order 2019. Under the Order, listed invasive species including the grey squirrel cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, or released into the environment. To support implementation of the Order we will shortly be consulting on management measures for widely spread invasive non-native species in England and Wales, including the grey squirrel.</p><p> </p><p>We continue to work with stakeholders under the UK Squirrel Accord, which aims to promote partnership working to protect our red squirrels and woodlands from the damage caused by grey squirrels. Under the joint grey squirrel action plan for England, Defra and the Forestry Commission remain committed to working with land owners and others on measures to support targeted grey squirrel control, for example, through additional measures in forestry options of Countryside Stewardship, as well as through research and taking action on the Forestry Commission’s own land holding (the public forest estate).</p><p> </p><p>Defra continues to support research by the Animal Plant and Health Agency to test the potential of fertility control to reduce local grey squirrel populations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:00:48.7Z","http://data.parliament.uk/resources/1137420/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Squirrels: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to control the grey squirrel population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274544"
"http://data.parliament.uk/resources/1137457","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>On 30 May 2019 the Government published a call for evidence concerning the trade in ivory from species other than elephants The species in scope are the common hippopotamus, killer whale, narwhal, sperm whale, walrus, common warthog, desert warthog and mammoth.</p><p> </p><p>Evidence provided through this call for evidence, which closes on 22 August, will help inform what, if any, action could be taken to further restrict the trade in ivory from one or more of these species.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:07:30.257Z","http://data.parliament.uk/resources/1137457/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Ivory: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of banning the non-elephant ivory trade.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274589"
"http://data.parliament.uk/resources/1137497","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Intensive pig and poultry installations are major point sources of ammonia emissions that are regulated under the Industrial Emissions Directive. These farms are required to report their ammonia emissions annually through their pollution inventory return. This requirement applies to installations with more than 40,000 places for poultry, or 2,000 places for production pigs (over 30kg), or 750 places for sows.</p><p> </p><p>Agricultural ammonia emissions from all farm types are estimated on a national scale and reported annually through the National Atmospheric Emissions Inventory.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:12:13.737Z","http://data.parliament.uk/resources/1137497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason agricultural ammonia emissions are not monitored from the majority of UK farms.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274626"
"http://data.parliament.uk/resources/1137530","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>Regulation 13 of the Waste (England and Wales) Regulations 2011 states that every waste collection authority (local authority) must, when making arrangements for the collection of waste paper, metal, plastic or glass, ensure those arrangements are by way of separate collection.</p><p> </p><p>This duty applies unless separate collection is not technically, environmentally or economically practicable (TEEP) or where the separate collection is not necessary to ensure waste is recovered in accordance with Articles 4 and 13 of the Waste Framework Directive. In other words, separate collection is the default unless it is not TEEP.</p><p> </p><p>Our consultation ‘Consistency in household and business recycling collections in England’ sought views on separate collection of recycling materials. We intend to prepare statutory guidance which will set out advice and good practice and help local authorities to meet their duties in relation to the separate collection of recycling materials.</p><p> </p><p>The Government’s response to the consultation will be published shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-11T10:28:09.1Z","http://data.parliament.uk/resources/1137530/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to advise local authorities against opting for commingled recycling to avoid the hgh risk of contamination.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274461"
