"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/886029","Department for International Development","false","2018-04-18","<p>Aid works, and DFID demonstrates this to the British public every day. We do this through media engagement, ministerial visits, speeches, development education, volunteering programmes, and through UK Aid Match. We also held a public event in Birmingham last month to showcase first-hand the life-changing value of UK aid.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:43:29.503Z","http://data.parliament.uk/resources/886029/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Overseas Aid","1","House of Commons","What steps her Department is taking to inform and educate UK citizens on the benefits of international development assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","904708"
"http://data.parliament.uk/resources/886030","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:31.453Z","http://data.parliament.uk/resources/886030/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to help prepare Cox’s Bazar, Bangladesh, for the monsoon season.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904711"
"http://data.parliament.uk/resources/886031","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:54.86Z","http://data.parliament.uk/resources/886031/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to protect Rohingya refugees in Bangladesh from the effects of the monsoon season.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","904715"
"http://data.parliament.uk/resources/884868","Treasury","false","2018-04-23","<p>The government is fully committed to the Protocol and its ratification and I can confirm that the preliminary steps to achieve this have begun. Subject to Parliamentary approval, the government plans to complete the ratification process before 2 July 2018.</p>","Newark","Robert Jenrick",,"2018-04-23T12:11:52.117Z","http://data.parliament.uk/resources/884868/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-16","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the UK will have completed all preliminary steps to allow ratification of the WHO Framework Convention on Tobacco Control Protocol to Eliminate Illicit Trade in Tobacco Products before 2 July 2018; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","135856"
"http://data.parliament.uk/resources/884871","Northern Ireland Office","false","2018-04-24","<p>The Belfast Agreement provides that people born in Northern Ireland may choose to be identified as British, Irish or both. The Government remains fully committed to the Agreement.</p><p> </p><p>The UK Government does not accord any additional rights to those who assert their right to Irish Citizenship.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-04-24T11:50:08.29Z","http://data.parliament.uk/resources/884871/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-16","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional rights are accorded by the UK Government to people in Northern Ireland who choose to assert their right to Irish citizenship.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135859"
"http://data.parliament.uk/resources/884873","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>The Gas Act 1986 already confers a duty on my rt. hon. Friend the Secretary of State to ‘secure that, so far as it is economical to meet them, all reasonable demands in Great Britain for gas conveyed through pipes’. This duty is exercised through obligations and licence conditions placed upon gas operators.</p><p> </p><p>In addition, the Gas Act 1986 (ss.9 &amp; 10) also confers on Gas Distribution Network operators the obligation to comply with requests to be connected to their gas mains, so far as it is economical to do so, and where the premises to be connected are within 23 metres of a relevant main.</p>","Devizes","Claire Perry",,"2018-04-24T16:09:05.39Z","http://data.parliament.uk/resources/884873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-16","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support off-grid households to connect to the gas network.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","135861"
"http://data.parliament.uk/resources/884875","Ministry of Justice","false","2018-04-24","<p>The provision of services required to support the administration of justice to the Northern Ireland Courts and Tribunals Service (NICTS), is a matter for the Northern Ireland Department of Justice. The Ministry of Justice has robust language service arrangements in place to support Northern Ireland sittings of the First Tier Tribunal (Immigration &amp; Asylum Chamber) and the Upper Tribunal tribunals, which covers the whole of the United Kingdom.</p><p> </p><p>Where requested to do so, my officials will share the Ministry of Justice register of available interpreters with their NICTS counterparts, to support the wider administration of the Northern Ireland justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-24T16:37:21.093Z","http://data.parliament.uk/resources/884875/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-16","Administration of Justice: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, whether he has received representations on the level of availability of interpreters willing to travel for judicial proceedings in Northern Ireland; and if he will take steps to ensure the provision of interpreters from England and Wales for such proceedings in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135863"
"http://data.parliament.uk/resources/884877","Department for Education","false","2018-04-24","<p>Since 2015 eligible students have been required to pay £200 towards the cost of computer equipment recommended for them, given that computer ownership is now widespread and therefore a mainstream cost for all students. In December 2014 the government published an Equality Analysis of the changes to Disabled Students’ Allowances (DSAs), in advance of the introduction of the £200 student contribution to computer costs from September 2015. The analysis is available to view here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/392610/bis-14-1108-higher-education-disabled-students-allowances-equality-analysis-revised-16-12-2014.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/<br> attachment_data/file/392610/bis-14-1108-higher-education-disabled-students-allowances-equality-analysis-revised-16-12-2014.pdf</a><em>.</em></p><p> </p><p>The department has commissioned a research project to explore the impact of DSAs on eligible students, including the impact of recent reforms. The research findings will be responded to when they are available in spring 2018.</p>","East Surrey","Mr Sam Gyimah",,"2018-04-24T16:10:42.5Z","http://data.parliament.uk/resources/884877/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-16","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, with reference to the £200 self-contribution that disabled students in higher education must make to access funding for computer equipment, what assessment the Government has made of the effect of that charge on the ability of disabled students to (a) access essential equipment and (b) continue with their education.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","135865"
"http://data.parliament.uk/resources/884878","Department for Work and Pensions","false","2018-04-24","<p>Universal Credit provides an unprecedented level of personalised support. People receive tailored support, based on their individual requirements, including financial support.</p><p> </p><p>Repayment of Universal Credit advances are included in the 40% cap on deductions that can be made from a claimant’s award. The maximum rate of deduction for an advance cannot exceed 40% of the claimant’s standard allowance.</p><p> </p><p>These deductions are taken when it is in the best interest of the claimant. In determining this, the Decision Maker will take into account the claimant’s circumstances.</p><p> </p><p>To protect vulnerable claimants from being made homeless or having their fuel disconnected, deductions in excess of the 40% of the claimant’s standard allowance can be taken in some circumstances. This is only for ‘last resort’ deductions , such as for arrears of service charges, rent, gas and electricity and on-going monthly costs of gas and electricity.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions, where it relates to benefit debt, a social fund loan or rent arrears, they can request that a reduction be considered.</p><p> </p><p>If a claimant is having difficulty repaying a benefit overpayment they can request a reconsideration of the amount that is being taken. Any reduction will be based on the individual circumstances of the claimant rather than the amount of the overpayment, which helps to ensure that a sustainable repayment plan based on affordability is put in place.</p><p> </p>","Reading West","Alok Sharma","135867 ; 135868 ; 135869","2018-04-24T11:41:43.33Z","http://data.parliament.uk/resources/884878/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the repayment of advances is included in the 40 per cent cap on what can be deducted from universal credit claimants’ monthly awards.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","135866"
