"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228617","Home Office","false","2015-03-26","<p>Table 1 shows the average hourly pay of civil servants in the Home Office as of 28th February 2015 by ethnicity.<br><br>Other than at Senior Civil Servant (SCS) level the Home Office have different pay scales for London and National at all grades. 78.2 % of the staff below SCS declaring themselves Black and Minority Ethnic are based in London compared with 33.2 % of staff below SCS declaring themselves White. This explains why (apart from SCS staff) the hourly rate for BME staff is higher than for white staff.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-03-26T10:18:34.27Z","http://data.parliament.uk/resources/228617/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/228617/answer","PQ 228313 _Table 1.xlsx","Average hourly pay of civil servants","1","Home Office","Home Office","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the average hourly pay is of employees at each grade within her Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228313"
"http://data.parliament.uk/resources/228618","House of Commons Commission","false","2015-03-24","<p>The minimum value for contracts that must be put out to competitive tender is £50,000. The contract was awarded under a Crown Commercial Service framework. In order to be part of the framework the suppliers have taken part in a competitive tender process.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-24T17:11:23.15Z","http://data.parliament.uk/resources/228618/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/228618/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-03-19","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 18 March 2015 to Question 227500, what consideration was given to putting the contract for the supply of tablets for hon. Members out to competitive tender; and what the minimum value is for contracts that must be put out to competitive tender.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228502"
"http://data.parliament.uk/resources/228619","House of Commons Commission","false","2015-03-24","<p>Following the election, each Member will be offered an iPad to facilitate use of online services provided by Parliament. These iPads, and the associated mobile data costs, will be funded from the Administration Estimate.</p><p>Members will also be able to order IT equipment from an online catalogue, financed from the Members Estimate. The catalogue will include a range of laptops, desktops, tablets, printers and peripherals to equip their offices. Parliamentary ICT (PICT) intends to offer devices in this catalogue that run the following operating systems, subject to security assurance and testing: Windows, iOS, OS X Yosemite and Android.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-24T17:11:05.747Z","http://data.parliament.uk/resources/228619/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/228619/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-03-19","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 18 March 2015 to Question 227498, to which budget the mobile charges for hon. Members' iPads fall; what plans the Commission has to offer hon. Members a platform other than iOS; and what provision PICT is making for hon. Members who do not wish to use iPads.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228501"
"http://data.parliament.uk/resources/228620","Department for International Development","false","2015-03-24","<p>DFID does not currently fund the Plant for Peace programme. DFID’s education funding is focused on improving opportunities within Afghanistan itself, in line with the Afghan Government’s own priorities.</p><p> </p>","Putney","Justine Greening",,"2015-03-24T16:03:06.853Z","http://data.parliament.uk/resources/228620/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228620/answer",,,"20","International Development","International Development","2015-03-19","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department (a) has taken and (b) plans to take in respect of (i) funding the Plant for Peace pomegranate cultivation programme in Afghanistan and (ii) supporting Afghan nationals to take up educational opportunities in the UK; and if she will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","228515"
"http://data.parliament.uk/resources/228621","Department for International Development","false","2015-03-24","<p>DFID does not hold this information in the form requested.</p><p> </p>","Putney","Justine Greening",,"2015-03-24T16:02:53.327Z","http://data.parliament.uk/resources/228621/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228621/answer",,,"20","International Development","International Development","2015-03-19","Consultants","1","House of Commons","To ask the Secretary of State for International Development, which 10 consultancies have received the largest amount from herDepartment since 2010; and how much her Department paid each such consultancy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228468"
"http://data.parliament.uk/resources/228622","Department for International Development","false","2015-03-24","<p>The table below provides a summary of the losses incurred by DFID by category and by year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Losses due to financial collapse of (to nearest £0.1m)</strong></p></td></tr><tr><td> </td><td><p><strong>NGO</strong></p></td><td><p><strong>Financial Lender</strong></p></td><td><p><strong>Other Institutions</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>0.0m</strong></p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>0.0m</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>0.2m</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-24T16:02:39.243Z","http://data.parliament.uk/resources/228622/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228622/answer",,,"20","International Development","International Development","2015-03-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has lost as a result of the financial collapse of (a) an NGO, (b) a financial lender and (c) other institutions in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228433"
"http://data.parliament.uk/resources/228623","Department for International Development","false","2015-03-24","<p>The UK supports low-income countries to develop robust healthcare systems, including country efforts to build and maintain health worker capacity through training new health workers, building skills in existing health workers, and supporting government planning. The UK has provided bilateral health aid to over 30 countries and a number of regional programmes since May 2010, full details of which can be found at <a href="http://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>.</p><p> </p><p> </p><p> </p><p>The UK has a number of targeted programmes that address critical health worker issues in Ethiopia, Pakistan, Nigeria, Zambia, Malawi, Sierra Leone, India, South Africa and Nepal. The UK also funds the Health Partnership Scheme (HPS) that supports partnerships between UK and developing country health institutions to strengthen health workforce capacity. The HPS supports activities in 26 countries in Africa and Asia.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T17:12:35.717Z","http://data.parliament.uk/resources/228623/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/228623/answer",,,"20","International Development","International Development","2015-03-19","Developing Countries: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, which countries her Department has supported to train, recruit and retain health workers since May 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","228395"
"http://data.parliament.uk/resources/228624","Department for International Development","false","2015-03-24","<p>DFID does not hold this information in the form requested.</p><p> </p>","Putney","Justine Greening",,"2015-03-24T16:01:47.103Z","http://data.parliament.uk/resources/228624/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228624/answer",,,"20","International Development","International Development","2015-03-19","Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much has been paid to consultancies for (a) programme delivery and (b) monitoring and evaluation by her Department in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228430"
"http://data.parliament.uk/resources/228625","Department for International Development","false","2015-03-24","<p>DFID has not provided any funding directly to Microking in Zimbabwe.</p><p> </p>","Putney","Justine Greening","228432","2015-03-24T16:02:21.497Z","http://data.parliament.uk/resources/228625/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228625/answer",,,"20","International Development","International Development","2015-03-19","Zimbabwe","1","House of Commons","To ask the Secretary of State for International Development, how much funding from her Department is currently held by Microking in Zimbabwe; and what steps her Department is taking to recover those funds.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228431"
"http://data.parliament.uk/resources/228626","Department for International Development","false","2015-03-24","<p>DFID has not provided any funding directly to Microking in Zimbabwe.</p><p> </p>","Putney","Justine Greening","228431","2015-03-24T16:02:21.61Z","http://data.parliament.uk/resources/228626/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228626/answer",,,"20","International Development","International Development","2015-03-19","Zimbabwe","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Microking in Zimbabwe in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228432"
