"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717420","Department for Transport","false","2024-05-23","<p>The Prime Minister's October Network North announcement confirmed the importance government places on delivering the Ely Area Capacity Enhancement and upgrades to Haughley Junction. These projects are a priority for government and will significantly improve regional passenger services and vitally important cross-country Port of Felixstowe freight services. We are finalising discussions with HM Treasury on the funding for both projects and expect to make an announcement by the end of May.</p>","Lord Davies of Gower",,"2024-05-23T08:59:45.28Z","http://data.parliament.uk/resources/1717420/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-13","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 11 March (HL2898), when they expect to set out the timescales for the Ely Area Capacity Enhancement and for upgrading Haughley Junction mentioned in the question.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4585"
"http://data.parliament.uk/resources/1692916","Department for Transport","false","2024-03-11","<p>The Network North announcement confirmed government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, along with the related Haugley Junction scheme. As with all schemes, these will undergo all formal approvals and governance. Specific timescales will be set out in due course.</p>","Lord Davies of Gower",,"2024-03-11T16:59:21.137Z","http://data.parliament.uk/resources/1692916/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-29","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 28 February (HL2548), whether they will now answer the question put; namely, what are the minimum and expected timescales for the following stages of Ely Area Capacity Enhancement and upgrading of Haughley Junction: (1) the final business case, (2) the Ministerial decision to proceed to implementation, (3) the issuance of a Transport Work Act Order, (4) the commencement of works, and (5) the completion of works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2898"
"http://data.parliament.uk/resources/1692254","Department for Transport","false","2024-03-07","<p>All EV drivers should be able to easily find public chargepoints they can use, and accessibility should be embedded in public chargepoint design from the outset. The Government and industry sponsored, Publicly Available Standard (PAS) 1899 provides specifications on the placement, design and installation of accessible public EV chargepoints.</p><p> </p><p>The Government has extended its e-scooter trials until May 2026 to enable us to build on current learning across areas including usage, safety, parking provision and environmental impacts. The Department’s guidance for local authorities and operators taking part in trials sets out that appropriate parking provision should be provided to ensure e-scooters do not become obstructive.</p>","Lord Davies of Gower",,"2024-03-07T12:51:22.333Z","http://data.parliament.uk/resources/1692254/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-27","Electric Vehicles: Charging Points and Parking","2","House of Lords","To ask His Majesty's Government what consideration they have given to issuing guidance on the placement and design of (1) electric vehicle charging infrastructure, and (2) micromobility parking provision.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2799"
"http://data.parliament.uk/resources/1692255","Department for Transport","false","2024-03-06","<p>Utility companies have a right to access footways to carry out works to maintain or install their infrastructure, including to roll-out broadband. Companies must reinstate the footway after the works have been completed in line with the statutory code of practice, ‘the Specification for the Reinstatement of Openings in Highways’ (SROH). Highway authorities have the power to direct utility companies to carry out remedial works at the utility company’s expense if they identify reinstatements that do not meet the standards in the code. They can also fine companies for works that overrun.</p><p> </p><p>As part of the plan for drivers we are consulting on measures to increase the rate of fixed penalty notices for some street work offences and extend charges for utility companies whose works overrun to include weekends and bank holidays. We have also introduced a new performance-based inspections regime which means authorities can inspect utility companies with high rates of defects in their reinstatements more than those who comply with the SROH.</p>","Lord Davies of Gower",,"2024-03-06T12:01:04.877Z","http://data.parliament.uk/resources/1692255/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-27","Pedestrian Areas: Utilities","2","House of Lords","To ask His Majesty's Government, further to the report commissioned by the Local Government Association The path to inclusive footways, published on 10 February, what steps they are taking to ensure utilities providers pay for reinstatement works where they have caused disruption to footways.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2800"
"http://data.parliament.uk/resources/1690228","Department for Transport","false","2024-02-28","<p>The recently announced Network North programme of investment included confirmation of government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, including a doubling of passenger services on the Ely to Kings Lynn and Ipswich to Peterborough routes together with additional freight paths into the Port of Felixstowe.</p><p>Network Rail have developed the scheme to Outline Business Case stage; next steps will involve further investment case development and delivery planning.</p>","Lord Davies of Gower",,"2024-02-28T16:14:35.167Z","http://data.parliament.uk/resources/1690228/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-19","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 14 February (HL2133), what are the minimum and expected timescales for the following stages of Ely Area Capacity Enhancement and upgrading of Haughley Junction: (1) the final business case, (2) the Ministerial decision to proceed to implementation, (3) the issuance of a Transport Work Act Order, (4) the commencement of works, and (5) the completion of works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2548"
"http://data.parliament.uk/resources/1690229","Department for Transport","false","2024-02-28","<p>The Department for Transport is in receipt of a Strategic Outline Business Case for the proposed reopening of Stonehouse (Bristol Road) railway station, also known as Stroudwater station. The Department is not yet in a position to provide details on next steps for the scheme, but hopes to be able to do so in due course. Ministers conduct visits for a wide range of reasons, including to help them appreciate local issues in person.</p>","Lord Davies of Gower",,"2024-02-28T16:14:09.307Z","http://data.parliament.uk/resources/1690229/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-19","Railway Stations: Stonehouse","2","House of Lords","To ask His Majesty's Government when they will announce their decision on the Strategic Outline Business Case 'Restoring Your Railway Stroudwater Station' submitted in September 2022; why that decision has not yet been made; and what is the intended purpose of the planned Ministerial visit to Stroudwater Station.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2549"
"http://data.parliament.uk/resources/1688904","Department for Transport","false","2024-02-28","<p>Wildlife mitigations adjacent to Sheephouse Wood include physical measures to protect the local bat population, as well as a green overbridge, and landscaping for public access. Given that the HS2 route in this area is overground rather than in tunnel, a number of trees along the perimeter of Sheephouse Wood have had to be removed to fulfil safety requirements alongside an operational railway. These trees were removed with the necessary permissions from Natural England, and HS2 Ltd informed the Department for Transport in advance of the works taking place. The requirement to deliver these works was included in the overall funding allocations for the HS2 project.</p>","Lord Davies of Gower",,"2024-02-28T15:21:21.54Z","http://data.parliament.uk/resources/1688904/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-14","High Speed 2 Line: Buckinghamshire","2","House of Lords","To ask His Majesty's Government whether they were aware that trees would be felled in Sheephouse Wood when they agreed £40m funding for a tunnel to mitigate the impact on wildlife in Sheephouse Wood.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2483"
"http://data.parliament.uk/resources/1686926","Department for Transport","false","2024-02-14","<p>The recently announced Network North programme of investment included confirmation of government’s support for the Ely Area Capacity Enhancement (EACE) programme and upgrading Haughley Junction, and the substantial benefits this will bring, including a doubling of passenger services on the Ely to Kings Lynn and Ipswich to Peterborough routes together with additional freight paths into the Port of Felixstowe.</p><p> </p><p>Network Rail have developed the scheme to Outline Business Case stage; next steps will involve further investment case development and delivery planning.</p><p><strong> </strong></p>","Lord Davies of Gower",,"2024-02-14T15:38:04.173Z","http://data.parliament.uk/resources/1686926/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-01","Railways: East of England","2","House of Lords","To ask His Majesty's Government when they will provide the full funds to upgrade the rail junctions at Haughley and Ely; and on what timetable they expect the works to be completed.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2133"
"http://data.parliament.uk/resources/1664734","Department for Transport","false","2023-10-26","<p>As of September 2023, £208m has been spent on land and property on Phase 2a and £356m on Phase 2b. Any property that is no longer required will be sold and a programme is being developed to do this.</p>","Baroness Vere of Norbiton","HL10552","2023-10-26T10:46:24.863Z","http://data.parliament.uk/resources/1664734/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line: Land","2","House of Lords","To ask His Majesty's Government, further to the announced cancellation of phase 2 of HS2, how much has been spent on the purchase of land for phase 2 of HS2 that is no longer necessary.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10512"
"http://data.parliament.uk/resources/1664754","Department for Transport","false","2023-10-26","<p>As of September 2023, £208m has been spent on land and property on Phase 2a and £356m on Phase 2b. Any property that is no longer required will be sold and a programme is being developed to do this.</p>","Baroness Vere of Norbiton","HL10512","2023-10-26T10:46:24.91Z","http://data.parliament.uk/resources/1664754/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line: Land","2","House of Lords","To ask His Majesty's Government how much has been spent on the purchase of land for HS2 that is no longer necessary.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10552"
