"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387124","Department for Work and Pensions","false","2021-12-13","<p>I refer the honourable member to the answer given for PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-10-19/58900" target="_blank">58900.</a></p>","Mid Sussex","Mims Davies","2021-12-13T16:03:16.19Z","http://data.parliament.uk/resources/1387124/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1387124/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-13","Kickstart Scheme: Rutherglen and Hamilton West","1","House of Commons","What estimate she has made of the number of jobs created by the Kickstart scheme in Rutherglen and Hamilton West constituency.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","904721"
"http://data.parliament.uk/resources/1387125","Department for Work and Pensions","false","2021-12-13","<p>As with previous winters, the Government is supporting overseas pensioners during winter 2021-22. The UK State Pension is payable worldwide. Additionally, Winter Fuel Payments are payable to those in eligible EEA countries, and Switzerland, providing they have a genuine and sufficient link with the UK and meet the terms of the Withdrawal Agreement.</p><p /><p><strong> </strong></p>","Hexham","Guy Opperman","2021-12-13T15:48:41.96Z","http://data.parliament.uk/resources/1387125/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1387125/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-13","Pensioners: British Nationals Abroad","1","House of Commons","What steps she is taking to support British pensioners overseas during winter 2021-22.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","904723"
"http://data.parliament.uk/resources/1387179","Department of Health and Social Care","false","2021-12-17","<p>The Department will continue to keep how best to deliver the commitments outlined in the NHS Long Term Plan under review.</p>","Charnwood","Edward Argar","2021-12-17T09:51:31.81Z","http://data.parliament.uk/resources/1387179/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1387179/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-13","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will re-evaluate the NHS Long Term plan to take into account the effect of the outbreak of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","91964"
"http://data.parliament.uk/resources/1387180","Department of Health and Social Care","false","2021-12-17","<p>The Spending Review in 2020 provided £260 million to increase the National Health Service workforce and support commitments made in the NHS Long Term Plan. This included £52 million in 2021/22 for Health Education England to further invest in the cancer and diagnostics workforce, offering training grants for 250 nurses wishing to become cancer clinical nurse specialists and for an additional 100 nurses wishing to become chemotherapy nurses.</p><p>Following the outcome of the Spending Review in 2021, spending plans for individual budgets for 2022/23 to 2024/25, including for training the cancer workforce, will be subject to a detailed financial planning exercise and finalised in due course.</p>","Charnwood","Edward Argar","2021-12-17T09:53:23.637Z","http://data.parliament.uk/resources/1387180/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1387180/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-13","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to support new training and development opportunities in cancer care within the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","91965"
"http://data.parliament.uk/resources/1387181","Department for Transport","false","2021-12-16","<p>The impact assessment done at the time of the Goods Vehicles (Plating and Testing) (Miscellaneous Amendments) Regulations 2017 is published online alongside the regulations and is available to view via legislation.gov.uk.</p>","Copeland","Trudy Harrison","2021-12-16T12:11:15.5Z","http://data.parliament.uk/resources/1387181/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1387181/answer",,,,,"27","Transport","Transport","2021-12-13","Large Goods Vehicles: Concrete","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer on 28 October 2021 to Question 62817on Large Goods Vehicles: Concrete, whether he plans to publish the impact assessment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","92056"
"http://data.parliament.uk/resources/1387182","Department for Transport","false","2021-12-16","<p>No additional environmental impact assessment has been undertaken because the standard weight limit applicable to 4-axle rigid HGVs is 32 tonnes. The Government amended regulations connected with annual testing and operator licensing but not permitted maximum weights. Only a limited and specific number of volumetric concrete mixers (VCMs) are permitted to temporarily operate at 38.4 tonnes using Vehicle Special Orders. This is to allow the industry time to adjust to the standard legal weight limits.</p>","Copeland","Trudy Harrison","2021-12-16T11:18:04.127Z","http://data.parliament.uk/resources/1387182/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1387182/answer",,,,,"27","Transport","Transport","2021-12-13","Large Goods Vehicles: Concrete","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer on 28 October 2021 to Question 62817 on Large Goods Vehicles: Concrete, for what reason no additional environmental impact assessments have been made to estimate the effect of the additional lorry journeys needed by replacing 38.4 tonne VCMs with 32 tonne VCMs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","92057"
"http://data.parliament.uk/resources/1387183","Department for Levelling Up, Housing and Communities","false","2021-12-20","<p>Through the Levelling Up White Paper we will be setting out the UK Government’s plans for strengthening social infrastructure and empowering communities to shape what happens in their local area. We will be working with organisations in the voluntary and community sector to develop and take forward these plans.</p>","Harborough","Neil O'Brien","2021-12-20T11:40:03.257Z","http://data.parliament.uk/resources/1387183/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1387183/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1387183/answer/previousversion/39889","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-13","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of supporting the Local Trust charity to help the implementation of the Government's levelling up agenda.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92012"
"http://data.parliament.uk/resources/1387184","Department for Environment, Food and Rural Affairs","false","2021-12-16","<p>Sewerage companies are responsible for the maintenance and resilience of the drainage and wastewater networks. The first cycle of non-statutory planning, through Drainage and Wastewater Management Plans (DWMPs), are currently ongoing. DWMPs will become statutory through the Environment Act when the first cycle ends.</p><p>This planning process will help sewerage companies to fully assess wastewater network capacity and develop collaborative solutions with local authorities and other bodies who are responsible for parts of the drainage system.</p>","Taunton Deane","Rebecca Pow","2021-12-16T17:53:40.593Z","http://data.parliament.uk/resources/1387184/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1387184/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-13","Land Drainage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to review the drainage system to ensure it is sufficiently resilient to manage extreme weather events and prevent flooding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92013"
"http://data.parliament.uk/resources/1387185","Department of Health and Social Care","false","2021-12-16","<p>The Department is working with NHS England and NHS Improvement, local government and social care providers to monitor and address the underlying causes of delayed discharges. A new national taskforce has been established to focus on the National Health Service and local authority actions required to reduce delayed hospital discharges. We are also making use of non-acute beds in local health and care systems, personal health budgets, hotel beds for stepdown care and bed capacity in hospices. Enhanced discharge funding has been provided until March 2022 to provide the resources needed to support patients to leave hospital as quickly and as safely as possible.</p>","Charnwood","Edward Argar","2021-12-16T11:55:49.967Z","http://data.parliament.uk/resources/1387185/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1387185/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-13","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce delayed hospital discharges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92014"
"http://data.parliament.uk/resources/1387186","Department for Education","false","2021-12-21","<p>Serious Case Reviews (SCRs) are locally led enquiries and as such most recommendations are for local safeguarding partnerships to implement. Those that include national recommendations are considered by those with responsibility across government. The department has also commissioned regular reviews of SCRs to analyse their content, the latest of which was published in March 2020.</p><p>Since 2018, SCRs have been replaced by Local Child Safeguarding Practice Reviews, which introduced a stronger focus on learning from serious incidents. As part of the new multi-agency safeguarding arrangements, Safeguarding Partnerships are required to report annually on how they have implemented the learning from local reviews. These are published and submitted to the National Panel.</p>","Colchester","Will Quince","2021-12-21T13:57:50.487Z","http://data.parliament.uk/resources/1387186/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1387186/answer",,,,,"60","Education","Education","2021-12-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to review the Serious Case Reviews from the last 20 years and (a) make an assessment of the effectiveness of that process and (b) ensure lessons learned have been implemented and relevant policies updated in response to the findings of those reviews.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92015"
