"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386155","Department for Communities and Local Government","false","2015-07-02","<p>National planning guidance was amended in March 2015 to encourage the speeding up of section 106 negotiations, including promoting greater transparency of viability evidence and of the level of contributions received and how these are used.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-07-02T11:56:20.723Z","http://data.parliament.uk/resources/386155/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-29","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to make viability studies for planning applications more transparent and open to the public and interested stakeholders.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","4517"
"http://data.parliament.uk/resources/386177","Department of Health","false","2015-07-02","<p>There are some variations in survival rates for pancreatic cancer patients between different countries and different parts of the United Kingdom. We have looked at the international comparisons from EUROCARE 5 – the study of survival and care of cancer patients based on European Cancer Registries - but it can be difficult to interpret survival comparisons for cancers with poor prognosis. Although this only covers patients diagnosed up to 2007, the key issue is that survival rates for pancreatic cancer remain poor – and a challenge to be tackled – across the world.</p><p> </p><p> </p><p> </p><p>We await the final report of the independent Cancer Taskforce, which will make recommendations across the whole cancer care pathway.</p><p> </p>","Battersea","Jane Ellison","4532","2015-07-02T12:07:41.42Z","http://data.parliament.uk/resources/386177/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-29","Pancreatic Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment he has made of variation in the survival rates of pancreatic cancer patients living in (a) the UK, (b) Europe and (c) the rest of the world; and if he will make a statement.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4529"
"http://data.parliament.uk/resources/386181","Department of Health","false","2015-07-02","<p>There are some variations in survival rates for pancreatic cancer patients between different countries and different parts of the United Kingdom. We have looked at the international comparisons from EUROCARE 5 – the study of survival and care of cancer patients based on European Cancer Registries - but it can be difficult to interpret survival comparisons for cancers with poor prognosis. Although this only covers patients diagnosed up to 2007, the key issue is that survival rates for pancreatic cancer remain poor – and a challenge to be tackled – across the world.</p><p> </p><p> </p><p> </p><p>We await the final report of the independent Cancer Taskforce, which will make recommendations across the whole cancer care pathway.</p><p> </p>","Battersea","Jane Ellison","4529","2015-07-02T12:07:41.517Z","http://data.parliament.uk/resources/386181/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-29","Pancreatic Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment he has made of variations in (a) one, (b) five and (c) 10-year survival rates for pancreatic cancer in each (i) region and (ii) clinical commissioning group; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4532"
"http://data.parliament.uk/resources/386200","Attorney General","false","2015-07-02","<p><strong> </strong>a) Under the Code of Practice for Victims of Crime (Victims’ Code), victims are entitled to make a Victim Personal Statement (VPS), (sometimes referred to as a ‘victim impact statement’). When the Code came in to force in December 2013 the Crown Prosecution Service (CPS) issued operational guidance to support prosecutors in meeting their commitments. More recently, a national cross-agency protocol setting out the working arrangements for the reading of the VPS in criminal proceedings has been implemented (the CPS is a signatory).</p><p> </p><p> </p><p> </p><p>b) The CPS has issued legal guidance on the role of the prosecutor to assist the court in the sentencing process by making it aware of all relevant information. This includes drawing the court’s attention to its powers to award compensation and inviting them to make such an order where appropriate.</p><p> </p><p> </p><p> </p><p>Northamptonshire is part of the CPS East Midlands Area and the Area applies the national guidance which has been issued both in respect of the VPS and also compensation claims.</p><p> </p>","South Swindon","Robert Buckland",,"2015-07-02T10:59:22.217Z","http://data.parliament.uk/resources/386200/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-29","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that (a) victim impact statements and (b) compensation claims are made when cases are brought to court in (i) Northamptonshire and (ii) the UK.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","4706"
"http://data.parliament.uk/resources/386257","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Defra does not keep statistics on which local authorities charge for inert waste, nor for the average fee charged. Decisions on charging are a matter for local authorities. Waste disposal authorities are under a duty to provide places where their residents may deposit household waste free of charge. However, not all waste from domestic property is ‘household’ waste for these purposes, and there is no duty to accept non-household waste at such sites.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-02T08:19:09.417Z","http://data.parliament.uk/resources/386257/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Waste Disposal: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities have imposed the Inert Waste Charges Scheme since 1 June 2015; and what the average fee charged in that scheme is.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","4710"
"http://data.parliament.uk/resources/386262","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Fisheries is a devolved matter, and the Dee Estuary is a cross border fishery which is managed by the Welsh Government and Natural Resources for Wales for the Welsh part of the estuary. For the English part of the estuary, fisheries management is covered by my Department, the Environment Agency, the Marine Management Organisation, and the North West Inshore Fisheries and Conservation Authority.</p><p> </p><p> </p><p> </p><p>However, Natural Resources for Wales (NRW) has responsibility for managing the cockle fishery in the Dee Estuary (on both the Welsh and English sides) as grantee of the Dee Estuary Cockle Fishery Order 2008. NRW has taken the decision to not open the fishery this year due to insufficient stocks. It has suggested that it may be opened in July 2016 should sufficient stock be available.</p><p> </p><p> </p><p> </p><p>I have not had any direct dealings with counterparts in Wales within the Dee Estuary fisheries management context or specifically in relation to the closure of the cockle beds.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T11:12:05.473Z","http://data.parliament.uk/resources/386262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Fisheries: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Welsh Government on (a) the management of fish, mussels, cockles and other seafood stocks in the River Dee estuary, (b) the reasons for the closure of the cockle beds in that estuary and (c) the projected date for the reopening of those cockle beds.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4715"
"http://data.parliament.uk/resources/386263","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Natural England is responsible for processing applications for licences under the Protection of Badgers Act 1992 and the Wildlife and Countryside Act 1981, to cull or vaccinate badgers for TB control purposes. The process ensures that applicants meet the requirements, set out in Defra’s Guidance to Natural England, for any cull of badgers to be effective, safe and humane.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T11:04:16.36Z","http://data.parliament.uk/resources/386263/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to simplify the process of applying for licences under the Protection of Badgers Act 1992.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4638"
"http://data.parliament.uk/resources/386320","Department for Transport","false","2015-07-02","<p>There is currently £20 million annually available for the next three years from the Regional Air Connectivity Fund. The Government has already provided £3.4 million to support both the Dundee to London Stansted route and the Newquay to Gatwick route through public service obligations in 2014/15 and 2015/16 and has committed a further £2million over this and the next three financial years to support these routes.</p><p> </p><p>In addition to this the Government undertook earlier this year an initial application stage for airlines to bid for start-up aid funding. The Government will announce after the July Budget how we will take this forward.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-02T11:41:33.9Z","http://data.parliament.uk/resources/386320/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-29","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of Regional Air Connectivity funding that will be made available in each of the next three years.","false","Biography information for Chris Law","Dundee West","Chris Law","4537"
"http://data.parliament.uk/resources/386321","Department for Transport","false","2015-07-02","<p>HS2 Ltd’s aim is for all trees to be UK grown, if possible.　 Until the procurement process has been complete it is not possible to confirm the actual countries from which trees will be sourced.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-02T11:24:42.33Z","http://data.parliament.uk/resources/386321/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, from which countries the trees required for ecological mitigation planting for High Speed 2 will be sourced.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","4640"
"http://data.parliament.uk/resources/386322","Department for Transport","false","2015-07-02","<p>It is not expected that any ancient woodland areas will be utilised for temporary works. HS2 Ltd are working to ensure that any such impacts on ancient woodland, if identified, are removed as part of the detailed design process.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-02T11:32:35.563Z","http://data.parliament.uk/resources/386322/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which ancient woodlands in which areas are currently planned for destruction for temporary works associated with High Speed 2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","4642"
