"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868493","Foreign and Commonwealth Office","false","2018-03-28","<p>The Foreign Secretary confirmed in the foreword to the most recent Six Monthly Report to Parliament: &quot;The rule of law and independence of the judiciary is the foundation on which Hong Kong's success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong's courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases&quot;.</p><p>We shall not comment on ongoing specific, legal proceedings, which are a matter for the Hong Kong Courts.</p><p>However, we raised our concerns about the timing of a number of arrests of pro-democracy Occupy Movement activists with the Hong Kong Department of Justice in April 2017, and issued a statement in August 2017 following the sentencing of student pro-democracy activists.</p>","Cities of London and Westminster","Mark Field",,"2018-03-28T12:44:20.67Z","http://data.parliament.uk/resources/868493/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Sino-British Joint Declaration, what assessment he has made of the charges which have been brought against Benny Tai, Dr Chan Kin-min, Reverend Chu Yiu-ming and eight other leaders of the Occupy Movement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","133713"
"http://data.parliament.uk/resources/868498","Foreign and Commonwealth Office","false","2018-03-27","<p>​The British Government believes that the rule of law and independence of the judiciary is the foundation on which Hong Kong's success and prosperity is built. Despite challenges, Hong Kong's commitment to the rule of law remains strong and the judiciary is held in high esteem. Confidence in rule of law is essential for 'One Country, Two Systems' and for Hong Kong's reputation as a global centre for business</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-03-27T13:58:55.913Z","http://data.parliament.uk/resources/868498/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Hong Kong: Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the erosion of the rule of law in Hong Kong and the potential effect of that on British businesses; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","133718"
"http://data.parliament.uk/resources/855480","Department of Health and Social Care","false","2018-03-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=128962" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage",,"2018-03-12T11:04:06.91Z","http://data.parliament.uk/resources/855480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the total sleep-in back pay liability for care providers in (a) Harrow East constituency and (b) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","130787"
"http://data.parliament.uk/resources/846739","Department for International Trade","false","2018-02-22","<p>The UK and Israel have an important trading relationship; which we are committed to strengthening through our dedicated trade promotion team at our Embassy in Tel Aviv.</p><p> </p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and Israeli technology innovators.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-02-22T12:33:11.823Z","http://data.parliament.uk/resources/846739/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-22","Technology: Israel","1","House of Commons","What steps he is taking to strengthen trade co-operation with Israel in the high-tech sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903868"
"http://data.parliament.uk/resources/838918","Foreign and Commonwealth Office","false","2018-02-22","<p>​Ministers and officials are working with counterparts in India on a range of social and economic issues to promote the UK as a place to do business and trade. We are seeking to further improve our relationship. We value our international agreements with India and continue to work together to support our shared ambition for an even stronger partnership.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:51:39.3Z","http://data.parliament.uk/resources/838918/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","India: Social Security","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, if he will take steps to establish an India-UK social security totalisation agreement; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127480"
"http://data.parliament.uk/resources/838993","Foreign and Commonwealth Office","false","2018-02-22","<p>​A specific course in Religion and Diplomacy is available to FCO staff designated to take up roles where an understanding of religion is key to their work. We will keep attendance at the course under review, but so far we do not see a need to make this training mandatory.</p><p>The FCO also runs seminars on specific themes. For example, Bishop Jonathan Goodall spoke to the FCO about Orthodox Christianity and foreign policy.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:53:13.727Z","http://data.parliament.uk/resources/838993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide additional compulsory training on religion and freedom of religion or belief for diplomats and Government officials working in countries where violations of those freedoms are most prevalent.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127554"
"http://data.parliament.uk/resources/838995","Foreign and Commonwealth Office","false","2018-02-23","<p>The Foreign and Commonwealth Office Minister with responsibility for human rights, Lord Ahmad of Wimbledon, has hosted two roundtables on FoRB to date. The first roundtable on 23 October 2017 looked at Burma in the light of the Rohingya crisis. The second roundtable on 12 December examined the role of women in tackling religiously motivated violent extremism. These roundtables have been excellent opportunities for the minister and officials to hear the perspectives of faith leaders. Officials are currently identifying a date and topic for the next roundtable.</p>","Cities of London and Westminster","Mark Field",,"2018-02-23T16:39:00.227Z","http://data.parliament.uk/resources/838995/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has held recent round-table meetings on freedom of religion or belief with interested stakeholders; if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127555"
"http://data.parliament.uk/resources/839237","Foreign and Commonwealth Office","false","2018-02-22","<p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. The Government does not catalogue the representations it makes on behalf of companies.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:55:11.077Z","http://data.parliament.uk/resources/839237/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department monitors the observance of guidance on support to the tobacco industry in its overseas posts; what assessment he has made of compliance with that guidance by those posts; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127792"
"http://data.parliament.uk/resources/839239","Foreign and Commonwealth Office","false","2018-02-22","<p>The Government does not catalogue the representations it makes on behalf of companies. The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, however,some assistance may be offered to counter discriminatory practices.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:58:30.78Z","http://data.parliament.uk/resources/839239/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out all instances where assistance was provided to the tobacco industry by UK overseas posts since December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127793"
"http://data.parliament.uk/resources/839241","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127796","2018-02-21T10:50:29.12Z","http://data.parliament.uk/resources/839241/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he monitors observance by UK overseas posts of the revised guidance on support to the tobacco industry published in December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127795"
