"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland",,"2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/705511","Attorney General","false","2017-03-01","<p>The SFO works closely with trusted partners around the world. Developing and using those relationships to the mutual benefit of the citizens of the jurisdictions concerned is a central part of the UK’s strategy to combat cross border economic crime. For operational reasons the SFO does not comment on cases that are under active investigation or on relations with overseas partners in connection with such cases.</p><p>The SFO will continue to treat any requests for mutual legal assistance from overseas authorities that may be connected to this investigation, in line with UK government policy and international convention.</p><p>Information about the Rolls Royce investigation and the recent Deferred Prosecution Agreement is available on the SFO website at;</p><p><a href="https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/" target="_blank">https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/</a> .</p>","South Swindon","Robert Buckland",,"2017-03-01T16:43:57.463Z",,"http://data.parliament.uk/resources/705511/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705511/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Rolls-Royce","1","House of Commons","To ask the Attorney General, with how many prosecuting authorities in other countries the Serious Fraud Office has shared information arising out of its investigation into bribery and corruption allegations concerning Rolls-Royce; what the Serious Fraud Office's policy is on the exchange of such information; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","65814"
"http://data.parliament.uk/resources/705512","Cabinet Office","false","2017-03-02","<p>This Government is committed to removing all possible barriers to small businesses in our commercial arrangements, and we have set a target of 33% of central government procurement spend going to small and medium businesses by 2020.</p><p> </p><p>We are already exceeding this target in the provision of cloud services. The G-Cloud framework is now in its eighth iteration offering customer access to over 22,000 services and over 2,300 suppliers, of which 89% are small businesses.</p><p> </p><p>Of the £1.8 billion spent to date, 57% is with small businesses; of the £1.4 billion spent by central Government, 57% has been with small and sized businesses.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:23:27.787Z",,"http://data.parliament.uk/resources/705512/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705512/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the capacity for small and medium-sized enterprises to provide cloud services for government departments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65754"
"http://data.parliament.uk/resources/705513","Cabinet Office","false","2017-03-02","<p>The Government has committed to a challenging target to ensure 33% of its total procurement spend is with small businesses by 2020.</p><p> </p><p>We are continuing to take action to cut out unnecessary bureaucracy in government procurement, simplify documentation and open up more public contracts to small businesses.</p><p> </p><p>In terms of the procurement of digital services, the Crown Commercial Service’s Digital Outcomes and Specialists framework provides access to over 2,000 suppliers, of which 89% are small businesses. Of the £103 million spent to date, 53% is with small businesses.</p><p> </p><p>The fourth iteration of the Digital Outcomes and Specialist framework, has 2,018 suppliers, of which 89% are SMEs.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:18:45.273Z",,"http://data.parliament.uk/resources/705513/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705513/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that digital procurement opportunities are available to businesses of all sizes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65756"
"http://data.parliament.uk/resources/705514","Cabinet Office","false","2017-03-02","<p>Government departments use the G-Cloud framework to procure cloud services. Guidance on the use of this framework, issued jointly by Government Digital Service and Crown Commercial Service, is set out in the G-Cloud buyer’s guide. Our approach is that procurement decisions should be based on the buyer’s service requirements, rather than the size of supplier companies. To date, 57% of total sales by value from all reported G-Cloud sales have been awarded to SMEs.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:21:00.687Z",,"http://data.parliament.uk/resources/705514/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705514/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of whether Government Digital Service guidelines on the procurement of cloud services offer similar potential benefits to businesses regardless of size; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65753"
"http://data.parliament.uk/resources/705515","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Ipswich","Ben Gummer",,"2017-04-27T09:45:27.967Z",,"http://data.parliament.uk/resources/705515/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705515/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/705515/answer/previousversion/38281","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much each government department has spent on external consultants in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","65771"
"http://data.parliament.uk/resources/705516","Cabinet Office","false","2017-03-06","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p><strong> </strong></p><p>Spend for the department can be found in the Cabinet Office annual report and accounts. The annual report and accounts for financial year 2010-11 to 2015-16 are accessible from the <a href="http://www.gov.uk/" target="_blank">Gov.uk</a> website and the link is below:</p><p> </p><p><a href="http://www.gov.uk/government/publications" target="_blank">www.gov.uk/government/publications</a>.</p>","Ipswich","Ben Gummer","65693","2017-03-06T11:10:36.673Z",,"http://data.parliament.uk/resources/705516/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705516/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65677"
"http://data.parliament.uk/resources/705517","HM Treasury","false","2017-03-07","<p>The department’s spend on procurement for each financial year since 2010 can be found in the Annual Report and Accounts published at Gov.uk: <a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby",,"2017-03-07T15:12:57.967Z",,"http://data.parliament.uk/resources/705517/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/705517/answer",,,,,"14","Treasury","CaTreasury","2017-02-27","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65696"
"http://data.parliament.uk/resources/705518","Department for Environment, Food and Rural Affairs","false","2017-03-08","<p>UK taxpayers support the agricultural sector in variety of ways: through the EU Common Agricultural Policy (CAP), spending on agricultural research and development, including the Agri-tech Strategy, and indirectly through wider programmes such as on skills development. The benefit of each pound spent on the Agri-tech Strategy was estimated to be £9 (BIS Evaluation Plan 2016)[1]. The estimated benefit, on average, for funds spent in England under Pillar 2 of the CAP is over £3 per pound spent according to the Rural Development Plan for England Impact Assessment 2015[2], but less than £1 per pound spent for Pillar 1 according to a report on implementation of CAP in England in 2013[3]. As a result of the UK’s decision to leave the European Union there is a real opportunity to improve returns to taxpayer support for agriculture.</p><p> </p><p>[1] BIS Evaluation Plan 2016</p><p>[2] The Rural Development Programme for England, 2014 to 2020: Final Impact Assessment (2015)</p><p>[3] Implementation of CAP reform in England 2013</p>","Camborne and Redruth","George Eustice",,"2017-03-08T12:12:31.43Z",,"http://data.parliament.uk/resources/705518/answer","Biography information for George Eustice","http://data.parliament.uk/resources/705518/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-27","Investment Returns: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the return to the UK taxpayer of each £1 invested in UK Farming.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","65622"
"http://data.parliament.uk/resources/705519","HM Treasury","false","2017-03-06","<p>The government is working constructively with local partners and the Welsh Government towards a city deal for the Swansea Bay city region. Each city deal is bespoke and we will announce the right deal for the Swansea Bay region as soon as we are able to do so.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-06T15:09:18.85Z",,"http://data.parliament.uk/resources/705519/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/705519/answer",,,,,"14","Treasury","CaTreasury","2017-02-27","City Region Deals: Swansea Bay","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce his decision on the proposed Swansea Bay City Region deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","65700"
