"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755950","Department for International Development","false","2017-09-11","<p>Our deepest sympathies are with the people of Sierra Leone affected by the mudslide and flooding in and around Freetown. The UK was among the first to respond, with personnel at the scene within hours. We provided vital humanitarian assistance immediately, drawing on supplies already in place following the Ebola outbreak. We have allocated £5m to provide clean water and hygiene kits to prevent a cholera outbreak; essential health and psychosocial services; and food and clothing to those affected. We are helping families to re-establish their lives by finding alternative accommodation, and ensuring their children can return to school.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-09-11T16:00:44.117Z","http://data.parliament.uk/resources/755950/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-04","Sierra Leone: Floods","1","House of Commons","To ask the Secretary of State for International Development, what support the UK has given to the people of (a) Sierra Leone and (b) Freetown after recent flooding.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","7446"
"http://data.parliament.uk/resources/755951","Department for International Development","false","2017-09-11","<p>The Home Office leads on the UK Government’s relationship with the Gangmasters and Labour Abuse Authority (GLAA) and provide support to the GLAA in executing its police powers to deal with serious cases of labour market abuse, including modern slavery. The Department for International Development (DFID) works in close collaboration with the Home Office, to ensure modern slavery is being tackled both domestically and internationally.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:59:20.303Z","http://data.parliament.uk/resources/755951/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Slavery","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the Gangmasters and Labour Abuse Authority on steps to tackle modern slavery.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7478"
"http://data.parliament.uk/resources/755952","Department for International Development","false","2017-09-11","<p>DFID delivers education, health, nutrition and water and sanitation services for young children in several countries benefitting from UK aid. This includes prioritising nutrition investments in children’s first 1,000 days and investing in high quality childcare through pre-school provision. In Burma the UK has supported 200,000 children to access quality pre-school education. In Tanzania the successful 16 week School Readiness Programme benefits 160,000 children.</p><p>The UK advocated for the inclusion of early childhood development in the Global Goals agreed in 2015. DFID invests in research to strengthen the evidence for future investments, launching a new research programme with the British Academy this year, the results of which will be disseminated broadly to shape future programming.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:59:55.01Z","http://data.parliament.uk/resources/755952/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support children in countries that benefit from UK aid to have access to high-quality childcare; and what plans she has to support an increase in nursery quality in those countries so that all children are prepared and ready for school at age five.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","7500"
"http://data.parliament.uk/resources/755953","Department for International Development","false","2017-09-11","<p>The Department for International Development tackles modern slavery directly through programmes that have an estimated combined spend of approximately £45 million. This comprises of:</p><p>- The £10.5 million Work in Freedom programme, which is helping women facing slavery and exploitation. To date over 200,000 women have benefited.</p><p>- The £8 million Women and Girls Protection Fund for Europe and the Mediterranean has been established to protect women and girls migrating from North Africa to Europe at risk of trafficking, forced labour and violence.</p><p>- The £21.8m Responsible, Accountable and Transparent Enterprise (RATE) collaborates with business, global initiatives and DFID country offices, will spread responsible business approaches, including tackling modern slavery.</p><p>- Additionally, we are providing funding to projects tackling modern slavery through Aid Direct and Aid Connect with modern slavery and child labour as one of four priority areas.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:58:52.503Z","http://data.parliament.uk/resources/755953/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Slavery","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spends on combatting modern slavery each year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7135"
"http://data.parliament.uk/resources/755954","Department for International Development","false","2017-09-11","<p>Our deepest sympathies are with the people of Sierra Leone affected by the mudslide. The UK was among the first to respond, with personnel at the scene within hours. We provided vital humanitarian assistance immediately, drawing on supplies already in place following the Ebola outbreak. We have allocated £5m to provide clean water and hygiene kits to prevent a cholera outbreak; essential health and psychosocial services; and food and clothing to those affected. We are helping families to re-establish their lives by finding alternative accommodation, and ensuring their children can return to school.</p>","Penrith and The Border","Rory Stewart","2017-09-11T16:00:04.24Z","http://data.parliament.uk/resources/755954/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-04","Sierra Leone: Floods","1","House of Commons","To ask the Secretary of State for International Development, what resources her Department has made available to help Sierra Leone in the aftermath of recent flooding and mudslides in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","7289"
"http://data.parliament.uk/resources/755955","Department for International Development","false","2017-09-07","<p>Working with disability focused NGOs and disabled people’s organisations (DPOs) is central to DFID’s work on Disability Inclusion. DFID’s leading programmes for working with NGOs – UK Aid Direct and UK Aid Match – both include support for disability-focused organisations. DFID’s flagship programme on girls education – the Girls’ Education Challenge – has reached over 45,000 girls with disabilities, in part through working with disability focused organisations such as Leonard Cheshire. DFID continues to learn from experience of what works in reaching girls with disabilities. For example, building on the success of the programme in Kenya, Leonard Cheshire are working with the education ministry to revise the teacher training curriculum and demonstrate to local education ministries how to support girls with disabilities.</p>","Witham","Priti Patel","2017-09-07T13:11:16.407Z","http://data.parliament.uk/resources/755955/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-04","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to work closely with disability-focused organisations to improve the effectiveness of the UK's efforts to enhance access to education for disabled girls in developing countries.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7322"
"http://data.parliament.uk/resources/755956","Department for International Development","false","2017-09-11","<p>The government is committed to the aims of Sustainable Development Goal 4, in particular ensuring that children in developing countries are able to access a good quality education.</p><p>The UK supported 11 million children in school between 2011 and 2015. The UK is also leading the way on reaching the most marginalised children including through flagship programmes such as the Girls’ Education Challenge (GEC) which is supporting 1 million of the world’s most marginalised girls. We have stepped up on education in emergencies through our funding of Education Cannot Wait. We have also committed to getting more children with disabilities into school and learning. The UK has funded 380,000 teachers through our multilateral contributions. All are critical elements of the Sustainable Development Goals.</p>","Witham","Priti Patel","2017-09-11T14:53:19.097Z","http://data.parliament.uk/resources/755956/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-04","Education: Developing Countries","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help meet the aims of Sustainable Development Goal 4.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7321"
"http://data.parliament.uk/resources/755957","Department for International Development","false","2017-09-07","<p>The World Health Organisation reports that there have been 592 malaria cases detected in Delhi so far this year. The municipal corporations in Delhi are responding. The WHO is closely monitoring the situation and providing advice through its Regional and Country Offices.</p><p>DFID provides significant support to malaria control in India and Asia through our leading contribution to the Global Fund. Since 2002 the Global Fund has invested $1.9 billion in India for malaria, HIV/AIDS and TB. This support has included the provision of 3.71 million insecticide treated bed nets to prevent the transmission of malaria. The Global Fund also supports many countries in Asia, including, for example, Afghanistan, Bangladesh and Nepal. In addition DFID has specific malaria programming to improve the quality of care and address the problem of sub-standard medication in Burma; and programmes in the Greater Mekong sub-region to tackle drug resistant malaria. DFID also supports research into new malaria drugs, and broader support to countries’ health systems to enable better identification and treatment of people affected by malaria.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-07T13:19:48.1Z","http://data.parliament.uk/resources/755957/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Asia: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the recent rise in malaria cases in Delhi, India; and what support her Department is providing to tackle malaria in (a) India and (b) Asia.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","6979"
"http://data.parliament.uk/resources/756557","Department for International Development","false","2017-09-11","<p>As we leave the EU, we will consider appropriate mechanisms for delivering our priorities. My Department has no current plans to establish new arms-length bodies as a result of leaving the EU.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T17:00:33.517Z","http://data.parliament.uk/resources/756557/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of new arms-length bodies her Department plans to establish once the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8245"
"http://data.parliament.uk/resources/754838","Department for International Development","false","2017-09-05","<p>The world has made remarkable recent progress in tackling malaria, with malaria deaths falling by 62% between 2000 and 2015. DFID is a leading supporter of the effort to meet the World Health Organisation (WHO) 2020 targets, including a 40% reduction in malaria cases and deaths. We are the second largest donor, contributing 16% of the global spend on malaria control and elimination, with the rest coming from other donors, governments of endemic countries, and the private sector. Funding assessments are conducted by WHO. The estimated global spend on malaria control and elimination in 2015 was US$ 2.9 billion; and the estimated need to meet the targets is US$ 6.4 billion per year by 2020.</p>","North East Bedfordshire","Alistair Burt","2017-09-05T11:21:48.85Z","http://data.parliament.uk/resources/754838/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-20","Malaria: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the level of global funding available for combating malaria; and what assessment her Department has made of whether that level of funding is adequate to achieve the World Health Organisation target of a 40 per cent reduction in cases and deaths by 2020.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","6415"
