"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928647","Department for Environment, Food and Rural Affairs","false","2018-06-27","<p>The Government are proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards in pursuit of a trade deal. Any future trade agreements must work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice",,"2018-06-27T09:14:38.85Z","http://data.parliament.uk/resources/928647/answer","Biography information for George Eustice","http://data.parliament.uk/resources/928647/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that future trade agreements enable the UK to require imports of (a) meat, (b) milk and (c) eggs to meet UK (i) animal welfare and (ii) food safety standards.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156471"
"http://data.parliament.uk/resources/928756","Home Office","false","2018-06-26","<p>Of the 26 countries listed in the Statement of Changes to the Immigration Rules, HC1154, the Home Office has a Memorandum of Understanding on facilitating the return of unlawful migrants with one country, South Korea.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:43:04.407Z","http://data.parliament.uk/resources/928756/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/928756/answer",,,"1","Home Office","Home Office","2018-06-21","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Statement of changes to the Immigration Rules, HC1154, published on 15 June 2018, what Memorandum of Understanding agreements his Department has with each of the other 26 countries on facilitating the return of unlawful migrants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156472"
"http://data.parliament.uk/resources/928758","Home Office","false","2018-06-26","<p>We welcome Indian students who want to come to the UK to study at our world-leading educational institutions and there remains no limit on the number of genuine international students who can come to study in the UK.</p><p>We issue more visas to students from India than any other country, except China and the USA.</p><p>In the year ending March 2018, the number of Indian student visas granted increased by 30% to 15,171 from the previous year.</p><p>Over 90% of Indian students who apply for a UK visa get one. This is up from 86% in 2014 and 83% the year before that. In addition, the proportion of Indian students coming to study in the UK at a university has increased from around 50% in 2010 to 93% in 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:43:46.727Z","http://data.parliament.uk/resources/928758/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/928758/answer",,,"1","Home Office","Home Office","2018-06-21","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the change in the number of student visas issued to applicants from India between 2010 and 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156473"
"http://data.parliament.uk/resources/926529","Department for Work and Pensions","false","2018-06-25","<p>I can confirm that as a result of multilateral discussions, the DWP Permanent Secretary - Peter Schofield, announced on 14 June that contractual Employee Deal salary uplifts would be paid on time for the majority of colleagues within DWP.</p><p> </p><p>Payments of consolidated pay increases will be made in July salaries for the AA, AO, EO and HEO grades. Unfortunately, without the Civil Service pay guidance, we cannot move forward on non-consolidated end-of-year payments nor can we proceed on consolidated pay awards for SEO, Grade 7 and Grade 6 colleagues.</p><p> </p><p>We are continuing to press for the pay guidance to be published as soon as possible. The Secretary of State for Work and Pensions - Rt Hon Esther McVey MP has also taken part in a number of discussions with counterparts responsible for Her Majesty’s Treasury and Cabinet Office to convey the urgency of the situation.</p><p> </p><p>We have been working closely with trade unions and will continue to do so to ensure that all payments are made as soon as possible.</p>","North West Hampshire","Kit Malthouse",,"2018-06-25T11:50:25.047Z","http://data.parliament.uk/resources/926529/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/926529/answer",,,"29","Work and Pensions","Work and Pensions","2018-06-18","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that employees of her Department are paid their agreed pay increase in July 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154756"
"http://data.parliament.uk/resources/923497","Treasury","false","2018-06-18","<p>Forecasts for the public finances, including the effect of quantitative easing, are prepared by the Independent Office for Budget Responsibility, which has been independent of government since 2010.</p>","Salisbury","John Glen","153404","2018-06-18T15:27:59.383Z","http://data.parliament.uk/resources/923497/answer","Biography information for John Glen","http://data.parliament.uk/resources/923497/answer",,,"14","Treasury","Treasury","2018-06-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria his Department uses to assess the effect of quantitative easing on (a) fiscal and (b) regulatory changes to his Department's policies.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","153403"
"http://data.parliament.uk/resources/923499","Treasury","false","2018-06-18","<p>Forecasts for the public finances, including the effect of quantitative easing, are prepared by the Independent Office for Budget Responsibility, which has been independent of government since 2010.</p>","Salisbury","John Glen","153403","2018-06-18T15:27:59.43Z","http://data.parliament.uk/resources/923499/answer","Biography information for John Glen","http://data.parliament.uk/resources/923499/answer",,,"14","Treasury","Treasury","2018-06-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of changes to his Department's economic modelling of quantitative easing on  (a) fiscal multipliers, (b) inflation, (c) employment, (d) growth, and (f) fiscal policy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","153404"
"http://data.parliament.uk/resources/923500","Treasury","false","2018-06-18","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). Decisions on the use of monetary policy tools, including quantitative easing, are for the judgement of the MPC.</p>","Salisbury","John Glen","153406","2018-06-18T15:34:06.767Z","http://data.parliament.uk/resources/923500/answer","Biography information for John Glen","http://data.parliament.uk/resources/923500/answer",,,"14","Treasury","Treasury","2018-06-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has had discussions with the Bank of England on that institution’s assessment of the level of UK corporate activity undertaken by firms before a company's bonds are purchased through quantitative easing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","153405"
"http://data.parliament.uk/resources/923502","Treasury","false","2018-06-18","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). Decisions on the use of monetary policy tools, including quantitative easing, are for the judgement of the MPC.</p>","Salisbury","John Glen","153405","2018-06-18T15:34:06.813Z","http://data.parliament.uk/resources/923502/answer","Biography information for John Glen","http://data.parliament.uk/resources/923502/answer",,,"14","Treasury","Treasury","2018-06-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of quantitative easing on the allocative efficiency of UK financial markets.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","153406"
"http://data.parliament.uk/resources/923503","Treasury","false","2018-06-18","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). Decisions on the use of monetary policy tools, including quantitative easing, are for the judgement of the MPC.</p><p> </p><p>The MPC’s monetary policy tools are designed to affect the economy as a whole, in order to meet the 2 per cent inflation target over the medium term.</p>","Salisbury","John Glen",,"2018-06-18T15:23:43.557Z","http://data.parliament.uk/resources/923503/answer","Biography information for John Glen","http://data.parliament.uk/resources/923503/answer",,,"14","Treasury","Treasury","2018-06-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the evolution of quantitative easing on the sensitivity of real interest rates to changes to the nominal rate.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","153407"
"http://data.parliament.uk/resources/922284","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152814 ; 152815","2018-06-20T10:25:54.66Z","http://data.parliament.uk/resources/922284/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922284/answer","PQ 152813 152814 152815.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of staff turnover levels in the (a) private and (b) public sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152813"
