"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830420","HM Treasury","false","2018-01-30","<p>The Chancellor keeps all taxes under continuous review, including air passenger duty.</p>","Newark","Robert Jenrick",,"2018-01-30T12:53:46.43Z","http://data.parliament.uk/resources/830420/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-25","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to undertake a review of air passenger duty.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124986"
"http://data.parliament.uk/resources/829966","HM Treasury","false","2018-01-30","<p>HM Treasury does not own, pay for or insure any art in the building it occupies at 1 Horse Guard’s Road. Art that is displayed throughout the building is rented from the Government Art Collection at nil cost.</p><p> </p><p>Wine is not purchased independently but included within catering expenditure on hospitality. It is not possible to identify the cost of wine within amounts paid and accrued for hospitality catering.</p><p> </p><p>The breakdown of the core department’s hospitality costs for the last seven years can be found in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Hospitality</p></td></tr><tr><td><p>2011-12</p></td><td><p>£14,453</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,224</p></td></tr><tr><td><p>2013-14</p></td><td><p>£12,568</p></td></tr><tr><td><p>2014-15</p></td><td><p>£8,994</p></td></tr><tr><td><p>2015-16</p></td><td><p>£24,133</p></td></tr><tr><td><p>2016-17</p></td><td><p>£10,023</p></td></tr><tr><td><p>2017-18*</p></td><td><p>£3,702</p></td></tr></tbody></table><p> </p><p>*the 2017-18 costs reflect amounts paid and accrued in the financial year to date.</p>","Newark","Robert Jenrick",,"2018-01-30T14:31:59.027Z","http://data.parliament.uk/resources/829966/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-24","Treasury: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124700"
"http://data.parliament.uk/resources/830111","HM Treasury","false","2018-01-30","<p>The non-executive director board members are:</p><p> </p><ul><li><p>Dame Amelia Fawcett (interim Lead Non-Executive)</p></li><li><p>Richard Meddings</p></li><li><p>Tim Score</p><p> </p><p>The department is currently recruiting for 3 Non-Executive Directors, and a lead non-executive will be appointed, drawn from the existing and new non-executive members of the board.</p><p> </p><p> </p></li></ul>","Newark","Robert Jenrick",,"2018-01-30T14:19:19.24Z","http://data.parliament.uk/resources/830111/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-24","Treasury: Directors","1","House of Commons","To ask Mr Chancellor of the Exchequer, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124798"
"http://data.parliament.uk/resources/828604","HM Treasury","false","2018-01-31","<p>HM Treasury has been working closely with both the EIB and the North-East Fund with the aim of seeing the North-East Fund’s application progressed as quickly as possible.</p><p> </p><p>Significant, positive progress was made in December 2017 with the EIB Management Committee giving its approval to the application. We are now confident that the North-East Fund’s application can move forward quickly. However, the final decision on signature is a commercial decision for the North-East Fund, subject to the standard contract negotiations between themselves and the EIB.</p>","Newark","Robert Jenrick",,"2018-01-31T15:23:58.117Z","http://data.parliament.uk/resources/828604/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-23","European Investment Bank: North East","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant the Answer of 6 November 2017 to Question 110943 on European Investment Bank: North East, what assessment his Department has made of the effect of the extra due diligence on the timetable for the allocation of funds in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124271"
"http://data.parliament.uk/resources/828909","HM Treasury","false","2018-01-30","The department’s accounting system does not separately identify bottled water spend. This spend falls under the refreshments category and such spending is spread across several account codes.<p> </p>","Newark","Robert Jenrick",,"2018-01-30T14:15:50.857Z","http://data.parliament.uk/resources/828909/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-23","Treasury: Drinking Water","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money his Department has spent on bottled water in each year since 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","124520"
"http://data.parliament.uk/resources/827947","HM Treasury","false","2018-01-30","<p>As set out in the Autumn Budget 2017 and the Industrial Strategy White Paper, the Government will drive productivity in every region of the UK by investing in infrastructure, developing skills, and supporting business. To date, the Yorkshire and Humber region has received more than £1.3 billion from the Local Growth Fund. The Autumn Budget announced a number of further measures which will benefit the region: an £840 million Transforming Cities Fund, which cities such as Leeds and Bradford will be able to bid into for funding to invest in productivity improving transport projects; up to £35 million to trial cutting-edge technology across the rail network, including along the Trans-Pennine route between Manchester, Leeds and York; and two new Tech Nation Hubs in Leeds and Sheffield, linking local tech businesses into a UK-wide network of hubs.</p>","Newark","Robert Jenrick",,"2018-01-30T12:52:53.477Z","http://data.parliament.uk/resources/827947/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-22","Productivity: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to boost regional productivity in the Yorkshire and Humber region.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123907"
"http://data.parliament.uk/resources/828262","HM Treasury","false","2018-01-30","<p>As the Chancellor set out in his 2017 Mansion House speech, the EIB has been an important source of finance for infrastructure investment in the UK. The EIB invests across a range of sectors including energy, transport, housing, education, water and sewerage.</p><p> </p><p>For the green industry, the EIBs largest and most frequent loans over the last decade have been in the field of renewable energy generation, more specifically; offshore wind farms and offshore transmission networks <em>(through OFGEMs offshore transmission network tendering process).</em></p><p> </p><p>From 2006-2016 the EIB lent €15.69bn to the UK energy sector. Of this, roughly a quarter was to projects related to offshore wind generation.</p><p> </p><p>The EIB has also lent to other types of environmentally focussed projects such as the rollout of Smart Meters and the Thames Tideway Tunnel.</p><p> </p><p>A complete database of all EIB projects and loan amounts can be found at the link below;</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p> </p><p> </p>","Newark","Robert Jenrick",,"2018-01-30T12:55:18.437Z","http://data.parliament.uk/resources/828262/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-22","Industry: Environment Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 22 January 2018 to Question 122491, what assessment his Department has made of the contribution of European Investment Bank funding to the UK's green industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","124222"
"http://data.parliament.uk/resources/825722","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123790 ; 123793 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:36.903Z","http://data.parliament.uk/resources/825722/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of LINK’s proposed reduction of the interchange fee on (a) consumers (b) small businesses.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123789"
"http://data.parliament.uk/resources/825723","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123793 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:36.963Z","http://data.parliament.uk/resources/825723/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of ATMs which will be withdrawn as a result of LINK's proposed reduction in the interchange fee.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123790"
"http://data.parliament.uk/resources/825726","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.01Z","http://data.parliament.uk/resources/825726/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has made to LINK on the (a) proposed reduction in the interchange fee and (b) Financial Inclusion Programme.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123793"
