"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444287","Scotland Office","false","2016-01-18","<p>I have regular discussions with the Scottish Government’s Deputy First Minister on all aspects of the Smith Commission Agreement, the UK and Scottish Governments have had a number of meetings to discuss this issue and my written ministerial statement was shared with the Scottish Government in advance of publication. Scotland Office Ministers and officials also have regular discussions with further and higher education institutions and representative organisations such as Universities Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-18T15:35:06.85Z","http://data.parliament.uk/resources/444287/answer","Biography information for David Mundell","http://data.parliament.uk/resources/444287/answer",,,,,"2","Scotland","Scotland","2016-01-12","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Written Statement of 11 January 2016, HCWS458, what steps his Government has taken to implement the Smith Commission's recommendation to explore the possibility of introducing formal schemes to allow international higher education students graduating from Scottish further and higher education institutions to remain in Scotland and contribute to economic activity for a defined period of time; whether he has consulted with Scottish further and higher education institutions on this matter; and (c) for what reasons his Department has not discussed this matter with the Scottish Government.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","22102"
"http://data.parliament.uk/resources/443933","Home Office","false","2016-01-18","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:38:05.06Z","http://data.parliament.uk/resources/443933/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443933/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443933/answer/previousversion/38849","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-11","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers were granted, continued on, or were reinstated onto support under section 4 of the Immigration and Asylum Act 1999 in Scotland after lodging an appeal with the First-tier Tribunal (Asylum Support) in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21769"
"http://data.parliament.uk/resources/442890","Ministry of Defence","false","2016-01-14","<p>There is no requirement to carry out assessments of the refugees and asylum seekers who arrived in 1998 as arrangements for these individuals were made some time ago to have access to health facilities in the Republic of Cyprus as and when they require. Those occupying the Sovereign Base Areas (SBA) Transit Facility located in Dhekelia who arrived in the SBA on 21 October 2015 have regular access to medical, dental and other health facilities as required. Local non-governmental organisations have engaged with the migrants and offered psycho-social support including access to social workers and refugee specialists. The Republic of Cyprus has recently commenced an education package for children and adults at the facility. Separately, the International Committee of the Red Cross, British Red Cross and Cyprus Red Cross assessed health and wellbeing in November 2015.</p><p>We have also had an official from the Department for International Development providing advice on the ground, to help us meet the refugees needs.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-14T16:23:27.9Z","http://data.parliament.uk/resources/442890/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/442890/answer",,,,,"11","Defence","Defence","2016-01-06","Cyprus: Asylum","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment has been made of the health and wellbeing of refugees and asylum seekers who arrived at the UK Sovereign Base Areas in Cyprus (a) in 1998 and (b) in October 2015; and what steps are being taken to support their health and wellbeing.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21203"
"http://data.parliament.uk/resources/442939","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The UK and neighbouring countries are working with industry to achieve a voluntary phase out of plastic microbeads in cosmetics and soaps.</p>","Penrith and The Border","Rory Stewart",,"2016-01-13T17:38:05.65Z","http://data.parliament.uk/resources/442939/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/442939/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","Cosmetics: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward proposals to ban the use of plastic microbeads in cosmetics and soaps.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21162"
"http://data.parliament.uk/resources/443016","Home Office","false","2016-01-18","<p>The table below shows the number of failed asylum seekers that have been supported under section 95 for the requested periods. This data defines refused asylum seekers as those who have been found to not require international protection and have received a final decision on their application.</p><p>Time on Support Count</p><p>Under 2 Years 251</p><p>Under 4 Years 120</p><p>Over 4 Years 13</p><p>Total = 384</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:48:42.387Z","http://data.parliament.uk/resources/443016/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443016/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443016/answer/previousversion/38019","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers with dependants have been supported in Scotland under section 95 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21170"
"http://data.parliament.uk/resources/443017","Home Office","false","2016-01-18","<p>The table below shows the number of failed asylum seekers that have been supported under section 95 for the requested periods. This data defines refused asylum seekers as those who have been found to not require international protection and have received a final decision on their application.</p><p>Time On Support Count</p><p>Under 2 Years 1903</p><p>Under 4 Years 1283</p><p>Over 4 Years 249</p><p>Total = 3435</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:44:09.37Z","http://data.parliament.uk/resources/443017/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443017/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443017/answer/previousversion/38020","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers with dependants have been supported under section 95 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21171"
"http://data.parliament.uk/resources/443018","Home Office","false","2016-01-18","<p>The table below shows the number of failed asylum seekers that have been supported under section 4 for the requested periods. This data defines refused asylum seekers as those who have been found to not require international protection and have received a final decision on their application.</p><p>Time on Support Count</p><p>Under 2 Years 52</p><p>Under 4 Years 26</p><p>Over 4 Years 2</p><p>Total = 80</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:43:07.933Z","http://data.parliament.uk/resources/443018/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443018/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443018/answer/previousversion/38021","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers have been supported in Scotland under section 4 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21172"
"http://data.parliament.uk/resources/443019","Home Office","false","2016-01-12","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-12T16:16:18.993Z","http://data.parliament.uk/resources/443019/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443019/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443019/answer/previousversion/38022","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers were granted, continued on, or reinstated back onto, support under section 4 of the Immigration and Asylum Act 1999 after lodging an appeal with the First-tier Tribunal (Asylum Support) in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21173"
"http://data.parliament.uk/resources/443022","Home Office","false","2016-01-14","<p>The Refugee Convention places no obligation on the UK to consider asylum claims made outside its immediate territory. Since 2003, under a Memorandum of Understanding agreed with the Republic of Cyprus, anyone seeking asylum will have their claim processed by the Cypriot authorities on behalf of the The Sovereign Base Area in Cyprus (SBA). The SBA is responsible for payment of any associated costs.</p>","Old Bexley and Sidcup","James Brokenshire","21364","2016-01-14T16:13:38.987Z","http://data.parliament.uk/resources/443022/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443022/answer",,,,,"1","Home Office","Home Office","2016-01-06","Asylum: Cyprus","1","House of Commons","To ask the Secretary of State for the Home Department, what documents set out current arrangements with the government of Cyprus regarding responsibility for refugees and asylum seekers arriving at the UK Sovereign Base Areas in Cyprus; and how much has been paid as a result of such arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21202"
"http://data.parliament.uk/resources/443023","Home Office","false","2016-01-18","<p>The table below shows the number of failed asylum seekers that have been supported under section 4 for the requested periods. This data defines refused asylum seekers as those who have been found to not require international protection and have received a final decision on their application.</p><p>Time On Support Count</p><p>Under 2 Years 388</p><p>Under 4 Years 229</p><p>Over 4 Years 50</p><p>Total = 667</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:40:29.047Z","http://data.parliament.uk/resources/443023/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443023/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443023/answer/previousversion/38024","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers have been supported under section 4 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21181"
