"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006001","Department for Work and Pensions","false","2018-11-19","<p>The Welfare Reform Act 2012, Section 4(1) (e), states that it is a condition of entitlement to Universal Credit that a claimant accepts a Claimant Commitment.</p><p>Where a claimant has failed to attend an interview for the purposes of accepting a Claimant Commitment, their claim will be closed. We will notify the claimant that their claim has been closed and that they can phone or write to the Department to ask us to explain our decision and/or if they disagree with the decision, to ask us to look at the decision again.</p><p>After the Department has looked at decisions again, there is a process known as Mandatory Reconsideration which is where an application for revision of a Universal Credit decision is considered by a Decision Maker. If claimants still disagree with the outcome they can appeal to the First-tier Tribunal.</p><p>Should there be any indication that the claimant is vulnerable we will seek to understand why the claimant failed to attend, and to explain the consequences of not re-engaging immediately. We will seek to make contact with the claimant and give them the opportunity to show good reason for non-attendance.</p>","Reading West","Alok Sharma",,"2018-11-19T18:11:32.977Z","http://data.parliament.uk/resources/1006001/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006001/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the legal basis for her Department's guidance stating that universal credit claims should be closed one day after a claimant fails to attend a claimant commitment appointment.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190937"
"http://data.parliament.uk/resources/1006002","Department for Work and Pensions","false","2018-11-19","<p>Claimants do have access to their journal after their Universal Credit award is terminated. It is read-access only but that does mean they can read the decision notice which explains that their award has been terminated and how the decision can be disputed under regulation 7. Posting the notice to the journal does comply with regulation 51 as in law it is still a “written notice of the decision”.</p>","Reading West","Alok Sharma",,"2018-11-19T13:37:24.22Z","http://data.parliament.uk/resources/1006002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether posting a decision notice to close a claim for universal credit on an online journal to which the claimant no longer has access is consistent with the requirements of Regulations 7 and 51 of the Universal Credit, Personal Independence Payment, Jobseeker's Allowance and Employment and Support Allowance (Decisions and Appeals) Regulations 2013 on notifying claimants about decisions.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190938"
"http://data.parliament.uk/resources/1006051","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190905","2018-11-19T17:20:40.737Z","http://data.parliament.uk/resources/1006051/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006051/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of new claims for universal credit that were paid in full and on time which contain the (a) standard allowance only, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element  and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190903"
"http://data.parliament.uk/resources/1006052","Department for Work and Pensions","false","2018-11-20","<p>The Work and Pensions Select Committee recently published its report on Universal Support. As part of this it recommends that the Department sets out the conclusions of its internal review and we will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma",,"2018-11-20T15:38:50.853Z","http://data.parliament.uk/resources/1006052/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006052/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1006052/answer/previousversion/85881","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to publish its internal review of universal support.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190904"
"http://data.parliament.uk/resources/1006054","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190903","2018-11-19T17:20:40.787Z","http://data.parliament.uk/resources/1006054/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006054/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of claims for universal credit that received a portion of the initial payment on time which contain the (a) the standard allowance, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190905"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma",,"2018-11-19T12:35:00.797Z","http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006055/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/1006058","Department for Work and Pensions","false","2018-11-19","<p>The information is not readily available. This is because we cannot readily separate out debt from the total for deductions in Universal Credit. As a result, to provide this data would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T17:21:59.437Z","http://data.parliament.uk/resources/1006058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006058/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average monthly deduction to universal credit to repay debt was in the most recent year for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190907"
"http://data.parliament.uk/resources/1006143","Department for Work and Pensions","false","2018-11-19","<p>It is not possible for a claimant or for front-line operational staff to delete a Universal Credit case in error.</p>","Reading West","Alok Sharma",,"2018-11-19T17:26:15.677Z","http://data.parliament.uk/resources/1006143/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006143/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit cases were deleted in error; and what the time taken was for those cases to be rebuilt in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190789"
"http://data.parliament.uk/resources/1006190","Department for Work and Pensions","false","2018-11-19","<p>The Department has no targets for processing a mandatory reconsideration. Our focus is on ensuring the decision is correct. The time necessary to do this can depend on the circumstances of the case.</p><p> </p><p>The Department does not administer appeals, which is the responsibility of HM Courts and Tribunals Service (HMCTS).</p>","Reading West","Alok Sharma","190865","2018-11-19T13:48:01.763Z","http://data.parliament.uk/resources/1006190/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006190/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a target timescale for processing the mandatory reconsiderations of its decisions on the eligibility of people for universal credit.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190864"
"http://data.parliament.uk/resources/1005731","Department for Work and Pensions","false","2018-11-15","<p>I refer the hon Member to the reply to Question 181577 on 29 October.</p>","North Swindon","Justin Tomlinson",,"2018-11-15T17:09:29.637Z","http://data.parliament.uk/resources/1005731/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1005731/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of universal credit on levels of rent arrears.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","190455"
