"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479168","Foreign and Commonwealth Office","false","2016-03-21","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has stated his concerns publicly regarding the actions of Kurdish forces in North West Syria. We continue to work with our international partners and to use our contacts with Kurdish groups to influence their policy, including to express concerns over links with the Asad regime and attacks on the moderate Syrian opposition. We are working through the International Syria Support Group to ensure robust implementation of the Cessation of Hostilities in Syria and to focus the peace negotiations currently underway in Geneva on political transition away from Asad, to a government in Damascus that can represent the interests of all Syrians.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-21T17:54:21.413Z","http://data.parliament.uk/resources/479168/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 March 2016 to Question 30642, what representations the Government made to military leaders in the Democratic Unity Party on patterns of behaviour suggesting that Kurdish forces are coordinating with the Assad regime and Russia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31486"
"http://data.parliament.uk/resources/479169","Foreign and Commonwealth Office","false","2016-03-21","<p>The results of the investigation into the October Médecins Sans Frontières incident were announced at a Saudi Arabian press conference on 31 January, as was the intention to investigate all allegations of concern. The UK has been using diplomatic and military channels to engage with Saudi Arabia on International Humanitarian Law (IHL) compliance. I have spoken to the Saudi Ambassador and the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has engaged with his counterpart on the importance of compliance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-21T14:11:43.42Z","http://data.parliament.uk/resources/479169/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 March 2016 to Question 29389, whether he has sought assurances that Saudi Arabia's internal procedures for investigations are being used to investigate (a) attacks on the Médecins Sans Frontières hospitals and mobile clinic and (b) the airstrike on the Oxfam warehouse.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31487"
"http://data.parliament.uk/resources/479170","Foreign and Commonwealth Office","false","2016-03-21","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-21T14:08:15.883Z","http://data.parliament.uk/resources/479170/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 March 2016 to Question 29389, on how many occasions and on what dates since the Convention on Cluster Munitions came into force the Government has (a) raised the issue of the use of cluster munitions with Saudi Arabia and (b) encouraged Saudi Arabia to accede to that Convention.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31489"
"http://data.parliament.uk/resources/479171","Foreign and Commonwealth Office","false","2016-03-21","<p>As the Saudi Arabian Government has publicly announced, British and other foreign advisors will provide advice to the independent committee that will assess Saudi Arabian military activity in Yemen. We are standing by to assist this activity as required.</p><p>The UK has been using diplomatic and military channels to engage with Saudi Arabia on compliance with International Humanitarian Law (IHL). I have spoken to the Saudi Ambassador and the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has engaged with his counterpart on the importance of compliance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-21T14:09:53.257Z","http://data.parliament.uk/resources/479171/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 March 2016 to Question 29389, on Yemen: military intervention, whether his Department has made an assessment of the independence and integrity of Saudi Arabia's internal procedures for investigations as referred to in that Question.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31488"
"http://data.parliament.uk/resources/475645","Ministry of Defence","false","2016-03-21","<p>As you know, I am committed to review all claims of civilian casualties, which we take very seriously. The Ministry of Defence has robust processes in place to review reports of alleged incidents. An assessment is carried out after every British strike; we determine the scale of the damage that has been caused and review very carefully whether there are likely to have been civilian casualties. Investigations are launched where appropriate.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-21T16:03:32.517Z","http://data.parliament.uk/resources/475645/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-15","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has established a civilian casualties tracking cell to investigate reports of alleged incidents involving RAF aeroplanes in Syria and Iraq.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31187"
"http://data.parliament.uk/resources/475649","Ministry of Defence","false","2016-03-21","<p>International Humanitarian Law is founded in customary international law but now extensively codified in international agreements, most notably the Geneva Conventions of 1949 and the Additional Protocols. The UK's interpretation of the principles of proportionality, military necessity, humanity and distinction is set out in the Ministry of Defence's Joint Service Publication (JSP) 383, the Manual of the Law of Armed Conflict, which is available online (https://www.gov.uk/government/collections/jsp-383).</p>","Portsmouth North","Penny Mordaunt","31213 ; 31214 ; 31215","2016-03-21T15:55:15.9Z","http://data.parliament.uk/resources/475649/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-15","International Law","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 March 2016 to Question 29390, what definition of principle of proportionality his Department uses to assess whether an incident counts as a violation of international humanitarian law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31216"
"http://data.parliament.uk/resources/475650","Ministry of Defence","false","2016-03-21","<p>International Humanitarian Law is founded in customary international law but now extensively codified in international agreements, most notably the Geneva Conventions of 1949 and the Additional Protocols. The UK's interpretation of the principles of proportionality, military necessity, humanity and distinction is set out in the Ministry of Defence's Joint Service Publication (JSP) 383, the Manual of the Law of Armed Conflict, which is available online (https://www.gov.uk/government/collections/jsp-383).</p>","Portsmouth North","Penny Mordaunt","31214 ; 31215 ; 31216","2016-03-21T15:55:15.967Z","http://data.parliament.uk/resources/475650/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-15","International Law","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 March 2016 to Question 29390, what definition of principle of military necessity his Department uses to assess whether an incident counts as violation of international humanitarian law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31213"
"http://data.parliament.uk/resources/475651","Ministry of Defence","false","2016-03-21","<p>International Humanitarian Law is founded in customary international law but now extensively codified in international agreements, most notably the Geneva Conventions of 1949 and the Additional Protocols. The UK's interpretation of the principles of proportionality, military necessity, humanity and distinction is set out in the Ministry of Defence's Joint Service Publication (JSP) 383, the Manual of the Law of Armed Conflict, which is available online (https://www.gov.uk/government/collections/jsp-383).</p>","Portsmouth North","Penny Mordaunt","31213 ; 31215 ; 31216","2016-03-21T15:55:16.017Z","http://data.parliament.uk/resources/475651/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-15","International Law","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 March 2016 to Question 29390, what definition of principle of humanity his Department uses to assess whether an incident counts as a violation of international humanitarian law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31214"
"http://data.parliament.uk/resources/475652","Ministry of Defence","false","2016-03-21","<p>International Humanitarian Law is founded in customary international law but now extensively codified in international agreements, most notably the Geneva Conventions of 1949 and the Additional Protocols. The UK's interpretation of the principles of proportionality, military necessity, humanity and distinction is set out in the Ministry of Defence's Joint Service Publication (JSP) 383, the Manual of the Law of Armed Conflict, which is available online (https://www.gov.uk/government/collections/jsp-383).</p>","Portsmouth North","Penny Mordaunt","31213 ; 31214 ; 31216","2016-03-21T15:55:16.077Z","http://data.parliament.uk/resources/475652/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-15","International Law","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 March 2016 to Question 29390, what definition of principle of distinction his Department uses to assess whether an incident counts as a violation of international humanitarian law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31215"
"http://data.parliament.uk/resources/475712","Foreign and Commonwealth Office","false","2016-03-23","<p>We are following demonstrations by civil society organisations which are currently taking place in Iraq. These follow large demonstrations which took place during summer 2015. We welcome the overwhelmingly peaceful nature of these demonstrations and the measured manner in which they have been policed. Demonstrators commented on the good treatment by and positive interaction of the Iraqi Security Forces. This is in stark contrast to 2011 when lethal force was used against demonstrators. We are also following similar demonstrations in Iraqi Kurdistan.</p><p>However, we are concerned by recent reports alleging that Iraqi Security Forces, Kurdish Security Forces, Iraqi Popular Mobilisation Forces and militias have committed human rights abuses and violations during recent military operations. We have been clear that Iraqi forces need to do everything they can to protect civilians and demonstrate that they are fighting on behalf of all Iraq’s communities. Prime Minister Abadi and Kurdish Regional President Barzani have committed to investigating all reports and ensuring those responsible are held to account. We regularly underline with the Government of Iraq and Kurdistan Regional Government the importance of respect for human rights and fundamental freedoms.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-23T14:48:34.86Z","http://data.parliament.uk/resources/475712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the risk of increased suppression of demonstrations, civil society organisations, and of threats to Iraqi citizens from Iraqi government forces and militias.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31091"
