"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129754","Department for Transport","false","2019-06-12","<p><strong> </strong></p><p>The East Coast Partnership is working to deliver reliable and high quality rail services for passengers, this includes considering options for how, in the future, the operation of track and train might be better aligned. This is being overseen by an independent board, which is due to report to the Secretary of State later this year. The Board is chaired by Tony Poulter, a non-executive Director at the Department for Transport, and has members from Network Rail, the intercity operator, London North Eastern Railway (LNER), the Department for Transport and independent members.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:41:56.72Z","http://data.parliament.uk/resources/1129754/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 257748, what assessment he has made of the potential merits of aligning the track and the operator of the East Coast franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260015"
"http://data.parliament.uk/resources/1129755","Department for Transport","false","2019-06-12","<p>Although there are many operators that run services on the East Coast Mainline (ECML) between London and Edinburgh via Peterborough, Doncaster, York, Darlington, Durham and Newcastle, London North Eastern Railway (LNER) are the only operator which runs passenger services across its full length and operate more train kms along the route.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:52:02.31Z","http://data.parliament.uk/resources/1129755/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 257748, what proportion of rail services on the east coast mainline are operated by the East Coast franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260016"
"http://data.parliament.uk/resources/1129764","Department for Transport","false","2019-06-12","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:56:40.967Z","http://data.parliament.uk/resources/1129764/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he has received all of the bids for the West Coast Partnership franchise competition; how many of those bids his Department has (a) evaluated and (b) scored; and whether he as invited the company with the the highest scoring bid from that process to discuss potential contractual terms.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260017"
"http://data.parliament.uk/resources/1129773","Department for Transport","false","2019-06-12","<p>The maximum number of bidders that could be shortlisted for the West Coast Partnership was set out at the Expression of Interest stage of the competition. The maximum number of bidders that could be shortlisted was 4.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T15:01:37.677Z","http://data.parliament.uk/resources/1129773/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the optimum number of bidders required for the West Coast Partnership franchise to provide value for money.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260018"
"http://data.parliament.uk/resources/1129774","Department for Transport","false","2019-06-11","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T09:45:15.407Z","http://data.parliament.uk/resources/1129774/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the (a) adequacy of the balance of risk and reward in the provisions of the West Coast Partnership rail franchise and (b) ability of the shortlisted bidders to meet those provisions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260019"
"http://data.parliament.uk/resources/1129779","Department for Transport","false","2019-06-12","<p>There are eighteen Passport holders which are listed here: <a href="https://www.gov.uk/government/collections/rail-franchising#rail-franchising-pqq-passport" target="_blank">https://www.gov.uk/government/collections/rail-franchising#rail-franchising-pqq-passport</a></p><p> </p><p>The shortlisted bidders for the West Coast Partnership and South-Eastern franchise competitions were announced on 22 June 2017. Details of the announcement can be found here: <a href="https://www.gov.uk/government/speeches/west-coast-partnership-and-south-eastern-rail-franchise-bidders" target="_blank">https://www.gov.uk/government/speeches/west-coast-partnership-and-south-eastern-rail-franchise-bidders</a></p><p> </p><p>On the 10 April 2019, Stagecoach announced it had been disqualified from the West Coast Partnership and South Eastern competitions for submitting non-compliant bids.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T15:04:40Z","http://data.parliament.uk/resources/1129779/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the number of companies that hold pre-qualification passports to bid for rail franchises in the UK; and how many companies there are that are compliant bidders for the (a) West Coast Partnership and (b) Southeastern rail franchises.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260020"
"http://data.parliament.uk/resources/1129782","Department for Transport","false","2019-06-12","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T15:18:28.847Z","http://data.parliament.uk/resources/1129782/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the financial stability of the bidders for the West Coast Partnership rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260021"
"http://data.parliament.uk/resources/1129786","Department for Transport","false","2019-06-12","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T15:21:38.303Z","http://data.parliament.uk/resources/1129786/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of page 20 of the First Group financial results published on May 30 2019 which states in respect of railway pension liabilities that it is not possible at this stage to determine the impact to ongoing contribution requirements; and whether that company is compliant with his Department’s West Coast Partnership franchise provisions in respect of railway pension liabilities.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260022"
"http://data.parliament.uk/resources/1129788","Department for Transport","false","2019-06-12","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:07:52.603Z","http://data.parliament.uk/resources/1129788/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what account his Department took of the financial performance of First Group on the (a) South Western Railway and (b) Transpennine railway when evaluating that company’s bid for the West Coast Partnership rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260023"
"http://data.parliament.uk/resources/1129801","Department for Transport","false","2019-06-11","<p>Rail services on the West Coast mainline have contributed to economic growth up and down the country and the line is now faster and busier than ever. The introduction of HS2 services will free up capacity across the West Coast mainline to ensure that this growth continues.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:56:56.803Z","http://data.parliament.uk/resources/1129801/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, What assessment he has made of the strategic importance of rail services on the West Coast mainline to the economy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260024"
