"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867027","Department for Transport","false","2018-03-22","<p>Two of the HS2 Main Works Civils contracts were awarded to the joint venture CEK, comprising of Carillion, Eiffage and Kier. The Pre-Qualification Questionnaire (PQQ) and the responses are commercially sensitive as it remains subject to strict confidentiality clauses for applicants and tenderers on Main Works Civils Contracts, as with any other HS2 procurement.</p>","Wealden","Ms Nusrat Ghani","2018-03-22T16:38:05.27Z","http://data.parliament.uk/resources/867027/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-19","Carillion","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) questions and (b) answers in the financial section of the Pre-Qualification Questionnaire completed by Carillion in respect of the contracts for HS2 awarded in July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133145"
"http://data.parliament.uk/resources/867051","Home Office","false","2018-03-22","<p>The information on what proportion of the Home Office estate is (a) rented, (b) owned and (c) occupied through any other type of agreement by area is provided in the table below.</p><p>Table: floor space in m<sup>2</sup></p><p> </p><table><tbody><tr><td><p>Leasehold</p></td><td><p>%</p></td><td><p>Freehold</p></td><td><p>%</p></td><td><p>PFI</p></td><td><p>%</p></td><td><p>Other</p></td><td><p>%</p></td><td><p>MOTO</p></td><td><p>%</p></td></tr><tr><td><p>262,187</p></td><td><p>51.9</p></td><td><p>102,736</p></td><td><p>20.4</p></td><td><p>53,450</p></td><td><p>10.6</p></td><td><p>31,856</p></td><td><p>6.3</p></td><td><p>54,478</p></td><td><p>10.8</p></td></tr></tbody></table><p> </p><p>Note: The holding floor space given is the space held by the Home Office as the major occupier. It includes space where the Home Office acts as landlord to other Government Departments, private companies and individuals.</p><p>Information on what proportion of the Home Office estate is (a) rented, (b) owned and (c) occupied through any other type of agreement by expenditure cannot be provided without incurring a disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins","2018-03-22T16:49:59.537Z","http://data.parliament.uk/resources/867051/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-19","Home Office: Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 16 March 2018 to Question 132219 on Home Office: Buildings, if she will publish the (a) area  and (b) expenditure on property represented by the information provided in the table.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133169"
"http://data.parliament.uk/resources/867052","Cabinet Office","false","2018-03-26","<p>We have increased the transparency of public procurement opportunities via the Contracts Finder website, which is free to use and which covers current and future public sector contracts and award notices above £10,000 in central government and £25,000 in the wider public sector.</p>","Hertsmere","Oliver Dowden","2018-03-26T11:41:51.297Z","http://data.parliament.uk/resources/867052/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the success rates of the Gov.uk contracts finder.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133170"
"http://data.parliament.uk/resources/867088","Cabinet Office","false","2018-03-23","<p>The use of payroll companies is an internal matter for private sector suppliers. Such information is not held by Government.</p>","Hertsmere","Oliver Dowden","2018-03-23T11:47:35.15Z","http://data.parliament.uk/resources/867088/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on the use of payroll companies by strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133206"
"http://data.parliament.uk/resources/867120","Cabinet Office","false","2018-03-29","<p>I refer the Hon Member to the answer given to PQ7377 on 7th September 2017.</p>","Hertsmere","Oliver Dowden","2018-03-29T09:03:58.03Z","http://data.parliament.uk/resources/867120/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-19","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 March 2018 to Question 129513, on Carillion, and with reference to paragraph 21 of procurement policy note 04/15, whether Crown Commercial Services maintains a database of certificates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133238"
"http://data.parliament.uk/resources/864337","Treasury","false","2018-03-22","<p>During 2016/17 HMRC processed 2.3bn transactions, 95% of which were digital. Where Application Programming Interfaces (APIs) were available as an option they made up 80% of service transactions. APIs currently account for about 12% of all digital transactions.</p><p> </p><p>HMRC is currently unable to supply the transaction value that came through APIs. This is because a significant number of internal API transactions using the API platform do not have a monetary transaction value e.g. API transactions supporting customer service voice biometrics.</p><p> </p>","Central Devon","Mel Stride","2018-03-22T15:50:51.637Z","http://data.parliament.uk/resources/864337/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-15","Revenue and Customs: Software","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of HMRC's (a) transactions and (b) transaction value came through application programming interfaces in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132821"
"http://data.parliament.uk/resources/864354","Cabinet Office","false","2018-03-26","<p>The Government Digital Service publish information about the transactions that are processed by <a href="http://gov.uk/" target="_blank">GOV.UK</a> Pay on its performance dashboard, available at <a href="https://www.gov.uk/performance/govuk-pay" target="_blank">https://www.gov.uk/performance/govuk-pay</a></p>","Hertsmere","Oliver Dowden","2018-03-26T14:56:19.577Z","http://data.parliament.uk/resources/864354/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful payments were made on GOV.UK Pay in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132838"
"http://data.parliament.uk/resources/864396","Cabinet Office","false","2018-03-29","<p>The Cabinet Office uses a range of suppliers for <a href="http://gov.uk/" target="_blank">GOV.UK</a> Pay. All supplier contracts over £10,000 are published on Contracts Finder <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Hertsmere","Oliver Dowden","2018-03-29T09:59:31.267Z","http://data.parliament.uk/resources/864396/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what suppliers have been contracted to work on Gov.uk Pay; and what services those suppliers provide.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132880"
"http://data.parliament.uk/resources/864397","Cabinet Office","false","2018-03-29","<p>The page <em>Cabinet Office: ministerial gifts, hospitality, travel and meetings, July to September 2017 </em>was published in December 2017, and is available at: <a href="https://www.gov.uk/government/publications/cabinet-office-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2017" target="_blank">https://www.gov.uk/government/publications/cabinet-office-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2017</a></p><p>To date it has had 476 page views.</p>","Hertsmere","Oliver Dowden","2018-03-29T09:55:41.133Z","http://data.parliament.uk/resources/864397/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many page views published Ministerial diaries have received in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132881"
"http://data.parliament.uk/resources/864400","Department for Work and Pensions","false","2018-03-23","<p>DWP is committed to harnessing the potential of cross-government technologies. We’ve engaged with Government Digital Service (GDS) to explore opportunities around a shared payments platform. Our focus over the last 12 months has been to move DWP’s payments platform to a more modern, secure and efficient cloud hosting environment. Once achieved, we will work with GDS to progress development of a shared payments platform for government.</p>","North West Hampshire","Kit Malthouse","2018-03-23T11:08:56.25Z","http://data.parliament.uk/resources/864400/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-15","Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 60 of his Department's paper Government Transformation Strategy, published in February 2017, what progress the Government has made on developing a platform for making payments out; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132884"
