"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114867","Home Office","false","2014-11-11","<p>The Home Secretary is currently considering the police request for water cannon to be authorised for use in England and Wales. There are a number of scientific and medical issues which need to be properly considered. This testing is yet to be completed. The Home Secretary will evaluate the findings carefully before making a final decision. The Home Secretary's decision will be announced in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-11T16:05:42.6254523Z","http://data.parliament.uk/resources/114867/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-05","Riot Control Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects to take a decision on use of water cannon by the Metropolitan Police Service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","213520"
"http://data.parliament.uk/resources/114880","Home Office","false","2014-11-10","<p>The suspension of police officers is a matter for individual police forces. Information about the numbers suspended is not kept centrally or by the Independent Police Complaints Commission.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-10T16:01:04.311265Z","http://data.parliament.uk/resources/114880/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-05","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in each force, are suspended and unavailable for duty as a result of the 63 active independent investigations currently being undertaken by the Independent Police Complaints Commission and which have taken more than 11 months.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","213581"
"http://data.parliament.uk/resources/114896","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213606","2014-11-10T17:36:17.8086066Z","http://data.parliament.uk/resources/114896/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Crown and Magistrates' Court Witness Liaison Oficer Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213605"
"http://data.parliament.uk/resources/114898","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213605","2014-11-10T17:36:17.9492319Z","http://data.parliament.uk/resources/114898/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Vulnerable and Intimidated Witnesses Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213606"
"http://data.parliament.uk/resources/114900","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213605 ; 213606","2014-11-10T17:36:17.5107729Z","http://data.parliament.uk/resources/114900/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014, to Question 212599, what estimate he has made of the number of court staff who interact with vulnerable and intimidated witnesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213603"
"http://data.parliament.uk/resources/114905","Ministry of Justice","false","2014-11-10","<p /> <p>We are unable to answer the first part of your question as doing so would incur disproportionate costs. To provide this information would entail identifying and contacting all individuals responsible for the operational and commercial management of contracts relating to Capita Group plc to find out how many occasions Capita Group plc has tendered for contracts let by his Department in each year since May 2010.</p><p>I will write to the honourable member in due course to answer the rest of the question.</p>","Hemel Hempstead","Mike Penning",,"2014-11-10T17:42:53.1836705Z","http://data.parliament.uk/resources/114905/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Capita","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions Capita Group plc has tendered for contracts let by his Department in each year since May 2010; how many such tenders have been successful; how much his Department and its predecessors paid to Capita Group plc for the execution of contracts in each such year; how many contracts which terminate after 2015 Capita Group plc hold with his Department; and what the monetary value is of all outstanding contracts between his Department and Capita Group plc.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213485"
"http://data.parliament.uk/resources/114910","Ministry of Justice","false","2014-11-10","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>The table below shows the proportion of the value of financial impositions (made between April 2013 to March 2014) that had been collected, cancelled or remained outstanding as at 31<sup>st</sup> March 2014. Financial impositions include fines, prosecution costs, compensation and victim surcharge.</p><p> </p><table><thead><tr><td><p><strong>Accounting Division Name</strong></p></td><td><p><strong>Collected Against Impositions in Period</strong></p></td><td><p><strong>Cancelled Impositions in Period</strong></p></td><td><p><strong>Outstanding at the end of the Period</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>36%</p></td><td><p>10%</p></td><td><p>54%</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>44%</p></td><td><p>9%</p></td><td><p>47%</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>40%</p></td><td><p>5%</p></td><td><p>55%</p></td></tr><tr><td><p>Cheshire</p></td><td><p>51%</p></td><td><p>4%</p></td><td><p>45%</p></td></tr><tr><td><p>Cleveland</p></td><td><p>32%</p></td><td><p>8%</p></td><td><p>60%</p></td></tr><tr><td><p>Cumbria</p></td><td><p>34%</p></td><td><p>5%</p></td><td><p>60%</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>39%</p></td><td><p>7%</p></td><td><p>54%</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>48%</p></td><td><p>9%</p></td><td><p>43%</p></td></tr><tr><td><p>Dorset</p></td><td><p>37%</p></td><td><p>8%</p></td><td><p>54%</p></td></tr><tr><td><p>Durham</p></td><td><p>38%</p></td><td><p>8%</p></td><td><p>55%</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>46%</p></td><td><p>10%</p></td><td><p>44%</p></td></tr><tr><td><p>Essex</p></td><td><p>48%</p></td><td><p>6%</p></td><td><p>46%</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>42%</p></td><td><p>7%</p></td><td><p>51%</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>32%</p></td><td><p>9%</p></td><td><p>60%</p></td></tr><tr><td><p>Gwent</p></td><td><p>37%</p></td><td><p>12%</p></td><td><p>52%</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>37%</p></td><td><p>11%</p></td><td><p>52%</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>40%</p></td><td><p>8%</p></td><td><p>52%</p></td></tr><tr><td><p>Humberside</p></td><td><p>40%</p></td><td><p>5%</p></td><td><p>55%</p></td></tr><tr><td><p>Kent</p></td><td><p>35%</p></td><td><p>6%</p></td><td><p>59%</p></td></tr><tr><td><p>Lancashire</p></td><td><p>34%</p></td><td><p>16%</p></td><td><p>50%</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>43%</p></td><td><p>14%</p></td><td><p>44%</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>44%</p></td><td><p>10%</p></td><td><p>46%</p></td></tr><tr><td><p>London</p></td><td><p>34%</p></td><td><p>8%</p></td><td><p>58%</p></td></tr><tr><td><p>Merseyside</p></td><td><p>32%</p></td><td><p>6%</p></td><td><p>62%</p></td></tr><tr><td><p>Norfolk</p></td><td><p>38%</p></td><td><p>8%</p></td><td><p>54%</p></td></tr><tr><td><p>North Wales</p></td><td><p>45%</p></td><td><p>6%</p></td><td><p>48%</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>51%</p></td><td><p>5%</p></td><td><p>43%</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>34%</p></td><td><p>6%</p></td><td><p>59%</p></td></tr><tr><td><p>Northumbria</p></td><td><p>33%</p></td><td><p>7%</p></td><td><p>60%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>36%</p></td><td><p>10%</p></td><td><p>54%</p></td></tr><tr><td><p>South Wales</p></td><td><p>40%</p></td><td><p>11%</p></td><td><p>48%</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>28%</p></td><td><p>10%</p></td><td><p>62%</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>35%</p></td><td><p>9%</p></td><td><p>56%</p></td></tr><tr><td><p>Suffolk</p></td><td><p>38%</p></td><td><p>9%</p></td><td><p>53%</p></td></tr><tr><td><p>Surrey</p></td><td><p>55%</p></td><td><p>5%</p></td><td><p>40%</p></td></tr><tr><td><p>Sussex</p></td><td><p>41%</p></td><td><p>6%</p></td><td><p>52%</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>45%</p></td><td><p>7%</p></td><td><p>48%</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>36%</p></td><td><p>7%</p></td><td><p>57%</p></td></tr><tr><td><p>West Mercia</p></td><td><p>35%</p></td><td><p>15%</p></td><td><p>50%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>32%</p></td><td><p>6%</p></td><td><p>62%</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>33%</p></td><td><p>18%</p></td><td><p>49%</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>37%</p></td><td><p>5%</p></td><td><p>58%</p></td></tr></tbody></table><p> </p><p>The ‘percentage outstanding’ is based upon the value of accounts outstanding at the end of the period; it includes accounts that were not due to be paid by the end of the period specified and those that were being paid by instalments on agreed payment plans. The ‘accounts cancelled’ percentage comprises both administrative and legal cancellations.</p>","Hemel Hempstead","Mike Penning",,"2014-11-10T17:49:28.0078029Z","http://data.parliament.uk/resources/114910/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the collection rate was for fines levied by each local criminal justice board in the last year for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213487"
"http://data.parliament.uk/resources/114913","Ministry of Justice","false","2014-11-10"," <p /> <p>We plan to put an end to the cautions culture and to replace the conditional caution with the suspended prosecution. Before doing so, Staffordshire Police, West Yorkshire Police and Leicestershire Police are piloting a new, two-tier framework for out of court disposals based on the conditional caution and the community resolution.</p><p> </p><p>Police officers in these areas, as in other parts of England and Wales, may in exceptional circumstances administer a conditional caution for an indictable only offence and must seek the permission of the Crown Prosecution Service (CPS) before doing so. There is no requirement for police officers to seek the approval of the CPS before administering a community resolution.</p>","Hemel Hempstead","Mike Penning",,"2014-11-10T17:52:07.3636797Z","http://data.parliament.uk/resources/114913/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, for what offences and under what circumstances police officers of Staffordshire Police, West Yorkshire Police and Leicestershire Police will be required to seek permission of the Crown Prosecution Service before issuing the community resolutions and suspended prosecutions being piloted in those areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","213567"
"http://data.parliament.uk/resources/106351","Ministry of Justice","false","2014-11-11"," <p>The Ministry of Justice does not centrally record expenditure on funding for charities and voluntary organisations. To obtain this information from across the Ministry would incur a disproportionate cost as a manual check would have to be made of each business area’s month end return for each of the 48 months for which information has been requested.</p>","Hemel Hempstead","Mike Penning",,"2014-11-11T17:26:45.6646149Z","http://data.parliament.uk/resources/106351/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Civil Society","1","House of Commons","To ask the Secretary of State for Justice, to which (a) charities and (b) voluntary organisations his Department has provided funding in the last four years; and how much funding was provided to each such body.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213367"
"http://data.parliament.uk/resources/106362","Ministry of Justice","false","2014-11-11","<p>The Sexual Offences (Amendment) Act 1992 prohibits the publication of any information that is likely to lead to a person being identified as the victim of an alleged sexual offence, from the point at which the allegation has been made. But this prohibition does not prevent the complainant’s name from being used in court and therefore would not serve to conceal it from the defendant (if it was not already known to him). In exceptional circumstances a court may make a witness anonymity order under sections 86 to 90 of the Coroners and Justice Act 2009. Such an order prevents the disclosure of the identity of a witness (including the complainant) or any information that might allow the witness to be identified in or in connection with the proceedings except to the judge and jury or magistrates.</p>","Hemel Hempstead","Mike Penning",,"2014-11-11T17:39:39.640476Z","http://data.parliament.uk/resources/106362/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Rape","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to prevent the identity of rape victims becoming known to (a) their alleged assailants and (b) the families of their alleged assailant.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213350"
