"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050014","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health and Care Excellence (NICE) began its appraisal of tezacaftor and ivacaftor therapy (Symkevi) for treating cystic fibrosis with the F508del mutation in 2017. However, in August 2018, Vertex took the decision to not engage in the NICE appraisal of Symkevi. As a result, NICE had no choice other than to suspend this appraisal, and is currently considering next steps.</p><p> </p><p>This decision from Vertex follows its rejection of NHS England’s final offer for reimbursement of its portfolio of cystic fibrosis drugs in the region of £500 million over five years.</p>","Winchester","Steve Brine","2019-01-31T16:21:35.267Z","http://data.parliament.uk/resources/1050014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Tezacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure people can access Skymkevi through the NHS.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","213277"
"http://data.parliament.uk/resources/1050068","Department of Health and Social Care","false","2019-01-31","<p>Funding for adult social care in future years will be settled in the Spending Review where the overall approach to funding local government will be considered.</p>","Gosport","Caroline Dinenage","2019-01-31T11:38:22.23Z","http://data.parliament.uk/resources/1050068/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 31 of the NHS Long Term Plan, published in January 2019, what additional social care funding the Government plans to provide to meet the commitment that adult social care funding does not impose any additional pressure on the NHS over the coming five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","213300"
"http://data.parliament.uk/resources/1050155","Department of Health and Social Care","false","2019-01-31","<p>Data on the number of suicides that had a link to content seen on social media is not available.</p>","Thurrock","Jackie Doyle-Price","2019-01-31T11:28:31.777Z","http://data.parliament.uk/resources/1050155/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-28","Suicide: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of suicides among young people under 21 in each of the last five years that had a link to content seen on social media.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213273"
"http://data.parliament.uk/resources/1050169","Department of Health and Social Care","false","2019-01-31","<p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the European Union or European Economic Area asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in a ‘no deal’ exit scenario.</p><p> </p><p>In doing so we recognised that certain medicines with short shelf lives, including medical radioisotopes, cannot be reasonably stockpiled and so we asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>The Department recognises that, by participating in the programme, suppliers may incur additional costs by switching to air freight. The Department continues to consider how best it may support medicine suppliers taking part in the contingency programme.</p>","Wimbledon","Stephen Hammond","2019-01-31T11:30:27.76Z","http://data.parliament.uk/resources/1050169/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-28","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of the charter of air freight to transport medicines into the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","213313"
"http://data.parliament.uk/resources/1050186","Department of Health and Social Care","false","2019-01-31","<p>The potential for a six week post-natal maternal health check for all mothers was included in the negotiating remit for the 2019/20 general practitioner (GP) contract. Discussions were held with the GP profession and it was agreed that proposals should be developed outside of the contract process.</p>","Winchester","Steve Brine","2019-01-31T16:22:31.087Z","http://data.parliament.uk/resources/1050186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, to his oral contribution of 15 January 2019, Official Report, column 1005, what steps he is taking in relation to the GP Contract negotiations to improve the six-week perinatal mental health check for new mothers.","true","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","213465"
"http://data.parliament.uk/resources/1050240","Department of Health and Social Care","false","2019-01-31","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The response states that the Government will establish an ex-gratia payment scheme and will ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy.</p><p> </p><p>The Government is working closely with the Child Migrants Trust to develop and establish the payment scheme, about which further details will be provided shortly.</p>","Thurrock","Jackie Doyle-Price","2019-01-31T11:27:43.673Z","http://data.parliament.uk/resources/1050240/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-28","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 January 2019 to Question 206773 on Emigration: Children, what involvement former child migrants have had in the development of the ex gratia payment scheme announced by the Government.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","213349"
"http://data.parliament.uk/resources/1050241","Department of Health and Social Care","false","2019-01-31","<p>The 2015 Comprehensive Spending Review made a commitment to invest up to £300 million per year by 2020/21. The published financial profile agreed for the NHS England Cancer Programme over the four years to 2020/21 was:</p><p> </p><table><tbody><tr><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>£123 million</p></td><td><p>£140 million</p></td><td><p>£154 million</p></td><td><p>£190 million</p></td></tr></tbody></table><p> </p><p>This is being invested in earlier diagnosis and personalised care, including additional staff capacity and equipment.</p><p> </p><p>In addition, £130 million has been invested to modernise radiotherapy equipment. Funding has been allocated for over 80 new or upgraded linear accelerators across the country since October 2016.</p>","Wimbledon","Stephen Hammond","2019-01-31T11:36:19.39Z","http://data.parliament.uk/resources/1050241/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-28","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £300 Million funding announced in the 2015 Comprehensive Spending Review been allocated to (a) new diagnostic equipment and (b) additional staff capacity.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","213314"
"http://data.parliament.uk/resources/1050242","Department of Health and Social Care","false","2019-01-31","<p>NHS England publishes monthly data on diagnostic waiting times which includes the volume of patients waiting for a diagnostic test at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/</a></p><p> </p><p>In 2017/18 the National Health Service carried out 21.9 million diagnostic tests, nearly 1.7 million more than in 2015/16.</p><p> </p><p>The Long Term Plan launched on 7 January 2019 by the NHS and supported by the Government sets out plans to improve and modernise diagnostic processes to meet the demands of a modern National Health Service.</p>","Wimbledon","Stephen Hammond","2019-01-31T11:33:20.663Z","http://data.parliament.uk/resources/1050242/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-28","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on meeting the target set out in the 2015 Comprehensive Spending Review to provide 2 million more diagnostic tests per year by 2020-21; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","213315"
"http://data.parliament.uk/resources/1050253","Department of Health and Social Care","false","2019-01-31","<p>The most recent data reported in Q2 2018/19, as at the end of September 2018, shows that in mental health National Health Service trusts there are 190,185 whole time equivalent (WTE) workforce staff in post, with 19,889 vacancies. This is a vacancy rate of 9.5% out of a total workforce establishment (210,074 WTE).</p><p>There are 53 mental health NHS trusts, defined as those with over half of their outpatient activity in mental health specialties. Not all staff in these trusts provide mental health services and some mental health services are provided by other trusts.</p><p>NHS Improvement collect vacancy rates from individual NHS providers and publish them as part of their ‘Quarterly performance of the NHS provider sector’ report. NHS Improvement defines a vacancy as the current workforce gap between current substantive staff in post and the required staffing level for the respective period.</p><p>NHS Improvement count staff working substantively within a designated mental health NHS trust in England as one definition of the size of the mental health workforce. Currently, there is no single agreed way to count the entire mental health workforce. The Department, working together with NHS Digital, Health Education England, NHS Improvement and NHS England, are in a process of agreeing a new definition to count the mental health workforce in NHS trusts and clinical commissioning groups.</p>","Thurrock","Jackie Doyle-Price","2019-01-31T17:18:25.157Z","http://data.parliament.uk/resources/1050253/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-28","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) posts and (b) vacancies were there in mental health NHS trusts in England in the most recent month for which data is available.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","213408"
"http://data.parliament.uk/resources/1050254","Department of Health and Social Care","false","2019-01-31","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>In England, 12,798<sup>1</sup> mental health staff left the National Health Service between 31 May 2018 and 31 October 2018, headcount.</p><p>The figure above provides the widest possible view of the mental health workforce available from NHS Digital and includes:</p><p>- All staff in mental health, learning disability and care trusts;</p><p>- Psychiatry doctors;</p><p>- Nurses specialising in ‘community psychiatry’, ‘other psychiatry’, ‘community learning disabilities’, ‘other learning disabilities’</p><p>- Staff with a primary area of work of ‘psychiatry’, for example a paediatrician whose primary area of work is ‘psychiatry’.</p><p> </p><p>Data for Chesterfield Royal Hospital NHS Foundation Trust and Moorfields Eye Hospital NHS Foundation Trust is not available on the Electronic Staff Record and therefore, not included in the figure above.</p><p>Note:</p><p><sup>1</sup>Source: NHS Digital, NHS HCHS workforce statistics.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-01-31T17:25:44.72Z","http://data.parliament.uk/resources/1050254/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-28","Mental Health Services: Termination of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental health staff have left the NHS since 31 May 2018.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","213409"
