"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1418468","Department for Environment, Food and Rural Affairs","false","2022-02-14","<p>Defra alongside the Food Standards Agency (FSA) in Northern Ireland and Wales, Food Standards Scotland, DHSC, and the Scottish and Welsh Governments are currently conducting a review of The Bread and Flour Regulations 1998 and The Bread and Flour (Northern Ireland) Regulations 1998 to ensure the regulations are fit for purpose and support UK industry while protecting consumers. To assist the review, DEFRA convened a technical working group made up of a wide range of relevant stakeholders to help identify and explore the issues around the regulations which cover the compositional requirements of bread and flour. As part of this, the working group is exploring the use of the term &quot;sourdough&quot;, to assess whether providing a definition of sourdough in any legislative changes to the Bread and Flour Regulations would be beneficial to protect consumers.</p><p>The UK maintains high standards on the information provided on food labels and packaging so that consumers can have confidence in the food that they buy and as part of the Government's Food Strategy, we are reviewing how food information, including labelling, can be improved. Existing food labelling rules and other requirements on the control of additives in food production ensure that food is produced safely and labelled effectively to enable consumers to make informed choices on the food they buy and consume.</p><p>Bakers, including those producing sourdough products, can effectively market their products on their own merits within the rules as they stand, and legislation supports such marketing so long as it is not misleading. While discussions around the term &quot;sourdough&quot; are still ongoing, legislative intervention is just one option and should be restricted to areas where there is clear market failure. The Government is supportive of non-regulatory measures and encourages further work on the draft industry code of practice which could help achieve a better mutual understanding in this area.</p>","Lord Benyon","2022-02-14T14:38:44.313Z","http://data.parliament.uk/resources/1418468/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1418468/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-31","Bread","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a legal definition of (1) sourdough bread, and (2) other sourdough products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5781"
"http://data.parliament.uk/resources/1418469","Ministry of Defence","false","2022-02-10","<p>In April 2021, the Commonwealth War Graves Commission (CWGC) published its Special Committee’s report into historical inequalities in commemoration. The CWGC continues to make good progress against the report’s ten recommendations. Documents recently discovered by the CWGC’s dedicated research team put the number of personnel from the Egyptian Labour and the Camel Transport Corps who lost their lives in the Middle East during the First World War at just over 15,550. Very few of these were known to have marked graves and the names of the majority were, and are, unknown to the CWGC.</p><p> </p><p>Although one aspect of the CWGC’s response to the report is to search for missing burials (and where they can be located and marked, they will be), the CWGC is initially focused on the discovery of names so that individuals’ service and sacrifice can be properly recorded and acknowledged. The CWGC have established that records and named lists of Egyptian personnel were passed by the British Armed Forces to the then Egyptian authorities so that pensions and compensation could be paid. The CWGC hope that these records might yet be found in Egyptian archival collections and the CWGC is making progress in tracking these records down.</p>","Baroness Goldie","2022-02-10T11:45:12.443Z","http://data.parliament.uk/resources/1418469/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1418469/answer",,,"11","Defence","Defence","2022-01-31","Egypt: War Graves","2","House of Lords","To ask Her Majesty's Government what progress they have made in identifying the graves of more than 10,000 Egyptians who died in the service of the British Empire during World War One, including those in the Egyptian Labour Corps.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5782"
"http://data.parliament.uk/resources/1417127","Department for Transport","false","2022-02-02","<p>When the container ship X-PRESS PEARL caught fire and sank off the Sri Lankan coast in 2021, a significant quantity of plastic nurdles were released into the marine environment. Following the incident, the Sri Lankan government submitted a paper to the International Maritime Organization (IMO) which sets out several proposed measures aimed at preventing similar spills of plastic nurdles in the future and identifying tools to manage such spills should they occur.</p><p> </p><p>The Maritime and Coastguard Agency (MCA), which provides the UK’s representation at the IMO, is actively engaged in IMO work focussed on the issue of marine plastics. Whilst the proposals that have been put forward will need further refinement and consideration within the IMO, the MCA is supportive of efforts to reduce marine plastic pollution and welcomes the debate in an international forum.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2022-02-02T17:22:42.54Z","http://data.parliament.uk/resources/1417127/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1417127/answer",,,"27","Transport","Transport","2022-01-26","Shipping: Plastics","2","House of Lords","To ask Her Majesty's Government whether they intend to support the proposal by the government of Sri Lanka to the International Maritime Organisation to regulate the transport of plastic nurdles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5691"
"http://data.parliament.uk/resources/1417128","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>Water fern (<em>Azolla filiculoides</em>) and Australian swap stonecrop (<em>Crassula helmsii</em>) are banned from sale by the Wildlife and Countryside Act 1981. Floating pennywort (<em>Hydrocotyle ranunculoides</em>), parrot’s feather (<em>Myriophyllum aquaticum)</em> and water-primrose (<em>Ludwigia grandiflora</em>), previously banned from sale under this Act, are now among 36 plant species banned from sale by the Invasive Alien Species (Enforcement and Permitting) Order 2019. There are no plans to make the sale of further Schedule 9 plant species an offence.</p>","Lord Benyon","2022-02-09T12:32:08.523Z","http://data.parliament.uk/resources/1417128/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1417128/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-26","Plants: Non-native Species","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the further sale of plants listed in Schedule 9 to the Wildlife and Countryside Act 1981.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5692"
"http://data.parliament.uk/resources/1417129","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>The Access to the Outdoors Commission was a cross government initiative leading up to the Spending Review, considering how to increase access to green spaces. It informed policy development and Defra continues to work collaboratively with other Government departments to seek opportunities to improve access to the outdoors where possible. The Commission has now concluded its work.</p><p> </p><p>The Spending Review is providing more than £30 million to improve public access to green spaces in support of health, wellbeing and the environment. We are also investing £9 million to level up urban green spaces across the UK through the Levelling Up Parks Fund. Grants will be given to, and administered by, local authorities, to deliver new green spaces in over 100 of the neighbourhoods most deprived of green space. As announced in the Levelling Up White Paper a new £30 million parks fund will also deliver up to £1 million to at least 30 local parks in England for refurbishment with an emphasis on facilities for young families.</p><p> </p><p>In addition, the Farming in Protected Landscapes programme provides additional investment to allow farmers and other land managers to work in partnership with our National Park Authorities and Area of Outstanding Natural Beauty teams to improve public access, and deliver bigger and better outcomes for the environment, for people and for places.</p>","Lord Benyon","2022-02-09T17:46:52.523Z","http://data.parliament.uk/resources/1417129/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1417129/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-26","Outdoor Recreation","2","House of Lords","To ask Her Majesty's Government when they expect to appoint a new leader of the cross-government Commission on Access to the Outdoors; and when they expect it to (1) conclude its work, and (2) report.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5693"
"http://data.parliament.uk/resources/1417130","Department of Health and Social Care","false","2022-02-07","<p>In early 2022, the Department for Environment, Food and Rural Affairs will lead on a consultation on proposed changes to public sector food procurement policy, including the Government Buying Standards for Food and Catering Services (GBSF). The consultation will seek views on promoting local, sustainable, healthier food in the public sector, opening public sector procurement to a wider range of businesses and increasing the transparency of food supply chains. Specific dates for the recommendations of this consultation and their implementation will be announced in due course.</p><p>On 15 July 2021, the nutrition standards in the GBSF were updated to reflect the latest scientific nutritional evidence. On 18 August 2021, the Government Buying Standards for food and catering services: nutrition standards: Technical guidance was published to provide catering establishments with practical advice to implement the GBSF standards. A copy of the guidance is attached. We recognise that catering establishments will need to plan menus to include products that meet the revised guidelines. There will be an implementation period of 12 months to ensure compliance, with an extension of three years for the Reducing Salt standard and the sandwich component of the Reducing Saturated Fat Standard.</p>","Lord Kamall","2022-02-07T10:08:15.707Z","http://data.parliament.uk/resources/1417130/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1417130/answer","gbsf-nutritional-standards-technical-guidance.pdf","Government Buying Standards for food and catering ","17","Health and Social Care","Health and Social Care","2022-01-26","Schools: Nutrition","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Kamall on 24 January (HL Deb, col 5) where he stated that they are "looking at how we change diets in schools and across the public sector", how that work is being conducted; in which department it is being conducted; with what deadlines; and when the (1) recommendations, and (2) implementation, are expected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5694"
"http://data.parliament.uk/resources/1404670","Foreign, Commonwealth and Development Office","false","2022-02-02","<p>The Uyghur Tribunal's findings add to our serious and well-known concerns about the severity of the human rights violations being perpetrated against Uyghur Muslims and other ethnic minorities in Xinjiang.</p><p>In response to those concerns, the UK has led international efforts to hold China to account at the UN, imposed sanctions on senior Chinese government officials, and announced measures to help ensure no UK organisations are complicit in these violations through their supply chains.</p><p>However, we can also pursue a positive and reliable economic relationship with China while upholding our values and protecting our national security. UK-China Economic and Financial Dialogues (EFDs) provide a mechanism to do this. Where we have concerns, we will continue to speak out and take action at the highest levels.</p>","Lord Ahmad of Wimbledon","2022-02-02T17:39:39.927Z","http://data.parliament.uk/resources/1404670/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1404670/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-19","Uyghur Tribunal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the Uyghur Tribunal, and in particular its determination that the Uyghurs and other Turkic Muslims are subject to human rights abuses and crimes against humanity; and, further to the findings of the Tribunal, what plans they have to review the planned UK-China Economic and Financial Dialogue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5524"
"http://data.parliament.uk/resources/1403685","Department for Environment, Food and Rural Affairs","false","2022-02-01","<p>Businesses are obliged to follow the waste hierarchy, set out in the Waste (England and Wales) Regulations 2011. This gives priority to preventing waste, and only then, in order, to reuse, recycling, recovery and last of all disposal. Failure to comply with this hierarchy can lead to enforcement action.</p><p> </p><p>Last year, we consulted on a new Waste Prevention Programme for England, which includes proposals to further clarify and enhance this approach. We expect to publish the response to this shortly.</p>","Lord Goldsmith of Richmond Park","2022-02-01T11:59:49.917Z","http://data.parliament.uk/resources/1403685/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1403685/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-17","Consumer Goods: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a waste law that would prevent companies destroying unsold or returned goods.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5416"
"http://data.parliament.uk/resources/1403686","Ministry of Defence","false","2022-01-28","<p>The first responsibility of Government is to protect its citizens.</p><p> </p><p>Defence is one of a full spectrum of levers that we routinely use - alongside diplomatic, intelligence, economic, legal and strategic communication tools. For example, Defence continues to play a direct role in humanitarian assistance and disaster relief, most recently through ongoing Royal Navy support to the international disaster relief efforts following the tsunami in Tonga; and last year providing a Royal Fleet Auxiliary vessel to assist the US humanitarian aid mission in Haiti. Our Armed Forces are also always ready to respond to requests to support civil authorities, and from vaccine supply logistics to front line medical support they have played a critical role in supporting the response to the COVID pandemic.</p><p> </p><p>We must stay ahead of the increasingly complex threats to our people and allies by investing in, rather than cutting, defence budgets. That is why we are increasing defence spending by over £24 billion over the next four years.</p><p> </p>","Baroness Goldie","2022-01-28T11:20:25.557Z","http://data.parliament.uk/resources/1403686/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1403686/answer",,,"11","Defence","Defence","2022-01-17","Defence: Finance","2","House of Lords","To ask Her Majesty's Government what consideration they have given to signing up to the “Peace Dividend Campaign”.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5417"
"http://data.parliament.uk/resources/1403687","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>Tourism is discussed annually at Antarctic Treaty Consultative Meetings (ATCM) and the UK engages actively to ensure all activities are conducted in a safe and environmentally responsible manner. Within the Antarctic Treaty System, all activities in Antarctica must be undertaken in accordance with the Protocol on Environmental Protection to the Antarctic Treaty, which requires environmental impact assessments (EIA) and pre-planning to ensure activities are conducted so as to limit adverse impacts on the Antarctic environment. At its meeting in June 2021, the ATCM adopted a revised Resolution on Air Safety in Antarctica, which covers governmental and non-governmental air operations. The UK implements the Environmental Protocol and other obligations under the Antarctic Treaty System through the Antarctic Act 1994 (as amended by the Antarctic Act 2013), which generally requires British expeditions, ships and aircraft to obtain a permit from the Foreign, Commonwealth &amp; Development Office, prior to entry into Antarctica.</p>","Lord Goldsmith of Richmond Park","2022-01-31T17:37:51.783Z","http://data.parliament.uk/resources/1403687/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1403687/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Antarctica: Tourism","2","House of Lords","To ask Her Majesty's Government, as a signatory to the Antarctic Treaty, what assessment they have made of the practice of charter flights carrying tourists to the Antarctic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5418"
