"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48108","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The Government is currently considering the recommendations made by the Airports Commission, including the recommendation to create an independent noise authority. The Government will respond to the Interim Report as soon as possible.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48108/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Transport, if he will establish an Aircraft Noise Ombudsman; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","196176"
"http://data.parliament.uk/resources/1243894","Department for Transport","false","2020-10-23","<p>The Department recognises the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity.</p><p> </p><p>Air Passenger Duty is led by HM Treasury. The Department for Transport works closely with HM Treasury and both Departments have engaged closely with the aviation sector to understand their assessment of the outlook for the sector and implications of any sector specific support measures.</p>","Witney","Robert Courts","2020-10-23T13:27:59.347Z","http://data.parliament.uk/resources/1243894/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-15","Air Passenger Duty: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HM Treasury on the potential merits of introducing a 12-month waiver for Air Passenger Duty to support vital trade and connectivity during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","104092"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/747096","Department for Transport","false","2017-07-07","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years. These scientific research projects have not been able to confirm a link between perceived cabin air quality and illness.</p><p><strong> </strong></p><p>The Aviation Health Unit within the Medical Department of the Civil Aviation Authority (CAA) will continue to monitor issues around cabin air as part of their wider role as specialist adviser to the Government on aviation health issues.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2017-07-07T08:52:30.07Z","http://data.parliament.uk/resources/747096/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce toxic cabin air incidents affecting flight crew and passengers; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2317"
"http://data.parliament.uk/resources/1696309","Department for Transport","false","2024-03-21","<p>We published the airport slot reform consultation on 4 December 2023 putting forward options for longer term reform of the slot system, including powers to provide alleviation from slot rules in exceptional circumstances. The consultation closed on 8 March. We are considering responses and will set out next steps in due course.</p><p>In addition, a permanent expansion of justified non-utilisation provisions to include pandemics and other health crisis is being taken forward separately using powers in the Retained EU Law (Revocation and Reform) Act 2023.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-21T15:06:23.74Z","http://data.parliament.uk/resources/1696309/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-14","Airports","1","House of Commons","To ask the Secretary of State for Transport, whether the review of slots policy will clarify the exemption for non-use of slots for reasons outside the control of the carrier.","false","Biography information for Henry Smith","Crawley","Henry Smith","18696"
"http://data.parliament.uk/resources/1198488","Department for Transport","false","2020-06-09","<p>The Government’s approach to tackling coronavirus has always been guided by science. Testing will not identify everyone who is infected with coronavirus when they enter the UK – especially as some people might be asymptomatic. That is why we will be asking all travellers to self-isolate for 14 days.</p><p>The Government will continue to review whether and when additional measures are needed to slow the spread of coronavirus and we are monitoring the decision for some airports to trial temperature screening.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-06-09T16:03:31.407Z","http://data.parliament.uk/resources/1198488/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of temperature screening at UK airports as a method for preventing the spread of covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","51854"
"http://data.parliament.uk/resources/1198489","Department for Transport","false","2020-06-09","<p>The Government recognises the challenging times facing the aviation sector as a result of COVID-19, and has been engaging regularly with airports throughout the UK to understand the impact that COVID-19 is having on their financial position. The Government continues to do so.</p><p> </p><p>Businesses across the industry, including airports, have drawn on the unprecedented package of economic measures we have put in place during this time.</p><p> </p><p>The Government has now made £3.2 billion available to local authorities, through an un-ringfenced grant, so they can address pressures they are facing in response to the COVID-19 pandemic. The Ministry of Housing, Communities and Local Government will continue to work with local government over the coming weeks to develop a collective understanding of the costs that local authorities are facing, and to ensure that they are managing as the pandemic progresses.</p>","Rochester and Strood","Kelly Tolhurst","2020-06-09T11:46:23.747Z","http://data.parliament.uk/resources/1198489/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the economic effect of covid-19 on (a) airports and (b) the local authorities in which they are located.","false","Biography information for Henry Smith","Crawley","Henry Smith","51855"
"http://data.parliament.uk/resources/1202996","Department for Transport","false","2020-06-19","<p>In recognition of the challenging times that the aviation sector continues to face due to Covid-19, the Secretary of State has kept an open dialogue with UK airports. Engagement has included regular structured round tables with the Minister for Aviation as well as one-to-one calls, considered on a case by case basis. It would not be appropriate to comment on individual engagements or their frequency.</p>","Rochester and Strood","Kelly Tolhurst","2020-06-19T11:42:11.23Z","http://data.parliament.uk/resources/1202996/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-11","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, on what dates he had discussions with chief executives of UK airports in (a) March, (b) April, (c) May and (d) June 2020.","false","Biography information for Henry Smith","Crawley","Henry Smith","58684"
