"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/142062","2014-11-11","Attorney General","Tabled","false","http://data.parliament.uk/resources/142062/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","Biography information for Valerie Vaz","2014-11-06","2014-11-06","2014-11-06T20:10:36.163Z","2015-02-08T07:22:05.557Z","Buildings","1","true","213770",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T11:37:51.2052463Z","To ask the Attorney General, how many buildings owned by the Law Officers' Departments have been sold in each year since 2010.","false","2014/15","4","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","House of Commons Tabled Parliamentary Question 2014/15 213770",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213770","1","NamedDay"
"http://data.parliament.uk/resources/142064","2014-11-11","Attorney General","Tabled","false","http://data.parliament.uk/resources/142064/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","Biography information for Sir Christopher Chope","2014-11-06","2014-11-06","2014-11-06T20:10:37.163Z","2015-02-08T07:22:13.043Z","Members: Correspondence","1","true","213821",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T11:34:08.2053195Z","To ask the Attorney General, pursuant to the Answer of 9 September 2014 to Question 208253, in what ways Hampshire Police has taken action and are taking the matter forward in respect of the letter from the hon. Member for Christchurch referred to in that Question.","false","2014/15","4","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","House of Commons Tabled Parliamentary Question 2014/15 213821",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213821","1","NamedDay"
"http://data.parliament.uk/resources/142081","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142081/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Lord Austin of Dudley","2014-11-06","2014-11-06","2014-11-06T20:11:15.477Z","2015-02-08T07:22:49.347Z","Procurement: EU Law","1","true","213677",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T17:03:02.46Z","To ask the Minister for the Cabinet Office, if he will implement those parts of the 2014 EU Procurement Directives that would introduce reserved contracts for mutuals.","false","2014/15","4","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2014/15 213677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213677","1","Ordinary"
"http://data.parliament.uk/resources/142082","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142082/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Lord Austin of Dudley","2014-11-06","2014-11-06","2014-11-06T20:11:17.163Z","2015-02-08T07:22:55.027Z","Procurement: EU Law","1","true","213678",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T17:03:02.543Z","To ask the Minister for the Cabinet Office, if he will meet with the GMB trade union to discuss the implementation of the 2014 EU Procurement Directives.","false","2014/15","4","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2014/15 213678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213678","1","Ordinary"
"http://data.parliament.uk/resources/142084","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142084/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Lord Austin of Dudley","2014-11-06","2014-11-06","2014-11-06T20:11:19.193Z","2015-02-08T07:23:00.160Z","Procurement: EU Law","1","true","213679",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T17:03:02.653Z","To ask the Minister for the Cabinet Office, what steps he has taken to consult trade unions on the implementation of the 2014 EU Procurement Directives.","false","2014/15","4","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2014/15 213679",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213679","1","Ordinary"
"http://data.parliament.uk/resources/142086","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142086/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Lord Austin of Dudley","2014-11-06","2014-11-06","2014-11-06T20:11:19.627Z","2015-02-08T07:23:09.083Z","Procurement: EU Law","1","true","213676",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-17T17:20:18.44Z","To ask the Minister for the Cabinet Office, what measures he has taken to publicise the Government's consultation on implementing the 2014 EU Procurement Directives.","false","2014/15","4","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2014/15 213676",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213676","1","Ordinary"
"http://data.parliament.uk/resources/142089","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142089/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Dr Sarah Wollaston","2014-11-06","2014-11-06","2014-11-06T20:11:29.443Z","2015-02-08T07:23:13.763Z","Public Health","1","true","213736",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T17:02:28.733Z","To ask the Minister for the Cabinet Office, what role the new Chief Executive of the Civil Service will have in advising the Government on public health policy.","false","2014/15","4","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","House of Commons Tabled Parliamentary Question 2014/15 213736",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213736","1","Ordinary"
"http://data.parliament.uk/resources/142090","2014-11-11","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142090/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Valerie Vaz","2014-11-06","2014-11-06","2014-11-06T20:11:31.487Z","2015-02-08T07:23:19.833Z","Buildings","1","true","213771",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T17:16:18.1312553Z","To ask the Minister for the Cabinet Office, how many buildings owned by his Department have been sold in each year since 2010.","false","2014/15","4","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","House of Commons Tabled Parliamentary Question 2014/15 213771",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213771","1","NamedDay"
"http://data.parliament.uk/resources/142092","2014-11-11","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142092/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Sir Stephen Timms","2014-11-06","2014-11-06","2014-11-06T20:11:32.030Z","2015-02-08T07:23:25.793Z","Unemployment: Young People","1","true","213767",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T17:14:28.096463Z","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 October 2014 to Question 211402, if he will place in the Library a copy of the conclusions of the 16-24 review.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 213767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213767","1","NamedDay"
"http://data.parliament.uk/resources/142093","2014-11-10","Cabinet Office","Tabled","false","http://data.parliament.uk/resources/142093/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","Biography information for Dr Sarah Wollaston","2014-11-06","2014-11-06","2014-11-06T20:11:33.887Z","2015-02-08T07:23:30.957Z","John Manzoni","1","true","213764",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T17:02:28.567Z","To ask the Minister for the Cabinet Office, what advice was received by the Government regarding any perceived conflict of interest in allowing the new Chief Executive of the Civil Service to retain his paid directorship position at SAB Miller.","false","2014/15","4","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","House of Commons Tabled Parliamentary Question 2014/15 213764",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213764","1","Ordinary"
