"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121775","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department for Digital, Culture, Media and Sport currently provides £3m for the Irish Language Broadcast Fund and £1m for the Ulster-Scots Broadcast Fund each year.</p>","Stourbridge","Margot James",,"2019-04-25T13:54:39.53Z","http://data.parliament.uk/resources/1121775/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated to television broadcasting services in Irish and in Ulster-Scots under the (a) Irish Language Broadcasting Fund and (b) Ulster-Scots Broadcasting Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","245915"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
"http://data.parliament.uk/resources/1121940","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245800","2019-04-25T14:25:23.433Z","http://data.parliament.uk/resources/1121940/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on devising a loneliness policy test to embed consideration of loneliness and relationships throughout the policy-making process as set out in the Government's tackling loneliness strategy published in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245801"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James",,"2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1121997","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Superfast contracts include a take-up clawback mechanism to ensure public subsidies within the Superfast infrastructure are kept to a minimum. Clawback is generated over a 7 year period following completion of build implementation, based on customer take-up of service. Current estimates project take-up clawback to be at least £712m over this 7 year period. Some of this clawback has been returned early by agreement with the suppliers, and this is being reinvested.</p>","Stourbridge","Margot James",,"2019-04-25T13:44:19.313Z","http://data.parliament.uk/resources/1121997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been clawed back from providers in the Broadband UK programme as a result of a higher than anticipated take-up of broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245557"
"http://data.parliament.uk/resources/1122042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The regulator will be funded by industry in the medium term, and the government is exploring options such as an industry levy, fees or other charges to put it on a sustainable footing. Following the publication of the Online Harms White Paper, the government is consulting on how funding contributions should be determined.</p>","Stourbridge","Margot James",,"2019-04-25T13:52:09.357Z","http://data.parliament.uk/resources/1122042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2019 to Question 242944 on Internet: Safety, whether all companies whose services are in scope of the duty of care will contribute to the funding of the regulator.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245929"
"http://data.parliament.uk/resources/1122165","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Applicants for funding from The National Lottery Community Fund (formally the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, or have their main office in London, but deliver activity and services to a much wider area. Figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular area. Therefore, when applying population figures to project delivery locations, amounts tend to be skewed towards larger towns and cities.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Region <sup>1</sup></strong></p></td><td><p><strong>Funding Value</strong></p></td><td><p><strong>Per Capita</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>North East</p></td><td><p>£34,164,457</p></td><td><p>£12.92</p></td></tr><tr><td><p>2015/16</p></td><td><p>North East</p></td><td><p>£29,925,534</p></td><td><p>£11.32</p></td></tr><tr><td><p>2016/17</p></td><td><p>North East</p></td><td><p>£35,683,578</p></td><td><p>£13.49</p></td></tr><tr><td><p>2017/18</p></td><td><p>North East</p></td><td><p>£13,015,745</p></td><td><p>£4.92</p></td></tr><tr><td><p>2018/19</p></td><td><p>North East</p></td><td><p>£21,704,346</p></td><td><p>£8.21</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>North East</strong></p></td><td><p><strong>£134,493,660</strong></p></td><td><p><strong>£50.86</strong></p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Region <sup>1</sup></strong></p></td><td><p><strong>Funding Value</strong></p></td><td><p><strong>Per Capita</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>North West</p></td><td><p>£108,859,409</p></td><td><p>£15.00</p></td></tr><tr><td><p>2015/16</p></td><td><p>North West</p></td><td><p>£56,324,292</p></td><td><p>£7.76</p></td></tr><tr><td><p>2016/17</p></td><td><p>North West</p></td><td><p>£77,765,696</p></td><td><p>£10.71</p></td></tr><tr><td><p>2017/18</p></td><td><p>North West</p></td><td><p>£46,957,812</p></td><td><p>£6.47</p></td></tr><tr><td><p>2018/19</p></td><td><p>North West</p></td><td><p>£52,413,410</p></td><td><p>£7.22</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>North West</strong></p></td><td><p><strong>£342,320,619</strong></p></td><td><p><strong>£47.16</strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>The Community Fund’s North West and North East regional offices’ remit differs from government office regions in that our North East office also serves Cumbria. To avoid confusion, we have provided a Government Office Region breakdown here.</p>","Eastleigh","Mims Davies",,"2019-04-25T12:02:51.23Z","http://data.parliament.uk/resources/1122165/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Big Lottery Fund: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding (a) per capita and (b) in total was allocated to the (i) North East and (ii) North West in each of the last five years for which data are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","245936"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1121269","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Five local areas across England will receive a share of £20 million to invest in local culture, heritage and creative industries and make places more attractive to live, work and visit.</p><p> </p><p>This investment is expected to create more than 1,300 new jobs across the country, boost tourism and increase inward investment.</p>","Northampton North","Michael Ellis",,"2019-04-11T14:55:49.347Z","http://data.parliament.uk/resources/1121269/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Cultural Development Fund","1","House of Commons","What assessment he has made of the potential economic effect of the Cultural Development Fund on local areas.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","910371"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
