"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z","http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138404/answer",,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138405","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276153","2019-07-17T15:06:39.88Z","http://data.parliament.uk/resources/1138405/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138405/answer",,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on the acquisition of Black Hornet drones.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276154"
"http://data.parliament.uk/resources/1138497","Ministry of Defence","false","2019-07-16","<p>The Strategy, which will be titled The UK's Defence Contribution in the High North, will be published shortly.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:25:21.897Z","http://data.parliament.uk/resources/1138497/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138497/answer",,,"11","Defence","Defence","2019-07-11","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276171"
"http://data.parliament.uk/resources/1138498","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are continually assessing our space capabilities, coherence and requirements. Our strategic work on space has developed significantly and will play a key role in Spending Review decisions. We expect to publish later this year.</p>","Pudsey","Stuart Andrew",,"2019-07-16T16:39:54.87Z","http://data.parliament.uk/resources/1138498/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138498/answer",,,"11","Defence","Defence","2019-07-11","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276172"
"http://data.parliament.uk/resources/1138499","Ministry of Defence","false","2019-07-17","<p>The requested information is provided below:</p><p> </p><p>Number of Service Personnel and Estimate of the Number of Children and Marital Status as at 1 April 2019</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Service Personnel</strong></p></td><td><p><strong>Estimated Number of children</strong></p></td><td><p><strong>Estimated Numbers Married or in a Civil Partnership</strong></p></td></tr><tr><td><p>UK Regular Forces<sup>1</sup></p></td><td><p>144,430</p></td><td><p>48,160</p></td><td><p>62,680</p></td></tr><tr><td><p>Future Reserves 2020<sup>2</sup></p></td><td><p>36,400</p></td><td><p>10,610</p></td><td><p>14,380</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>180,830</strong></p></td><td><p><strong>58,770</strong></p></td><td><p><strong>77,060</strong></p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Figures exclude Gurkhas, Regular Reserve, Sponsored Reserve, Military Provost Guard Service, Locally Engaged Personnel and elements of the Full-time Reserve Service (FTRS).</p><p> </p><ol start="2"><li>Future Reserves 2020 includes volunteer reserves who are mobilised, High Readiness Reserves and Volunteer Reserve personnel serving on Additional Duties Commitment or FTRS contracts. Non Regular Permanent Staff, Expeditionary Forces Institute and University Officer Cadets and Regular Reservists are excluded.</li></ol><p> </p><ol start="3"><li>Figures for the number of children and marital status are estimates as the data is self-declared and has not been verified by Defence Statistics.</li></ol><p> </p><ol start="4"><li>Figures have been rounded to the nearest 10, figures ending in “5” have been rounded to the nearest 20 to avoid systematic bias.</li></ol><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-17T15:10:56.203Z","http://data.parliament.uk/resources/1138499/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1138499/answer",,,"11","Defence","Defence","2019-07-11","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the size of the (a) regular armed forces community and (b) reserve armed forces community including the partners, spouses and children of people serving in the armed forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276190"
"http://data.parliament.uk/resources/1138550","Ministry of Defence","false","2019-07-16","<p>Intake for the Army Future Reserve 2020 between 1 January 2018 and 31 March 2019 was 4,310. This figure includes Officers and Soldiers. Further information can be found on gov.uk at the link below:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Earl Howe",,"2019-07-16T15:38:43.723Z","http://data.parliament.uk/resources/1138550/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1138550/answer",,,"11","Defence","Defence","2019-07-11","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government how many soldiers were recruited to the Army Reserve between January 2018 and May 2019.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL17108"
"http://data.parliament.uk/resources/1138125","Ministry of Defence","false","2019-07-15","<p>The Government continues to ensure that parliamentary accountability for UK-EU defence cooperation is maintained. In addition to the public speeches made by the Prime Minister and the white paper of last July, the Government provided further clarification in September, in its response to the House of Commons Defence Committee report, on its proposals for a future security partnership with the EU. The Government has also participated in parliamentary debates or hearings on Permanent Structured Cooperation last April, Common Security and Defence Policy (CSDP) Operation Sophia last June, the European Defence Industrial Development Programme last November and on CSDP missions and operations in May this year. The Government will continue to provide regular updates to both European Scrutiny Committees in Parliament.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:42:00.017Z","http://data.parliament.uk/resources/1138125/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138125/answer",,,"11","Defence","Defence","2019-07-10","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on parliamentary accountability of the EU defence structures that the UK has joined since the EU referendum in 2016.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275696"
"http://data.parliament.uk/resources/1138280","Ministry of Defence","false","2019-07-17","<p>The Headquarters and The Association of The Parachute Regiment are closely engaged with our in-country staff in co-ordinating a series of events taking place in and around Arnhem over the period 20-22 September 2019. Both the Chief of the General Staff and the Chief of the Air Staff will be in attendance at the main Dutch event in Arnhem at the invitation of their respective opposite numbers within the Royal Netherlands Armed Forces.</p><p> </p><p>As part of the commemorations, both the Mercian Regiment and the Duke of Lancaster’s Regiment will be providing substantial representation; given their antecedent Regiments’ involvement in the form of the South Staffordshire Regiment and the Border Regiment, respectively, as glider-borne troops who made up the 1st Air Landing Brigade.</p><p> </p><p> </p><p> </p>",,"Earl Howe",,"2019-07-17T15:33:33.797Z","http://data.parliament.uk/resources/1138280/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1138280/answer",,,"11","Defence","Defence","2019-07-10","World War II: Anniversaries","2","House of Lords","To ask Her Majesty's Government what events they are planning to commemorate the 75th anniversary of Operation Market Garden and the Battle of Arnhem in September.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17077"
"http://data.parliament.uk/resources/1137765","Ministry of Defence","false","2019-07-15","<p>As we leave the EU, we remain committed to playing a leading role on Euro-Atlantic security. NATO remains the cornerstone of our defence. Nonetheless, the UK and the EU will continue to face common threats, which are evolving and growing in complexity, and we share the same values. That is why we have agreed the outline terms, through the Political Declaration, of a flexible and scalable future UK-EU security partnership to cooperate as a sovereign third country with EU partners on a case-by-case basis where there is a clear shared interest.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:44:13.333Z","http://data.parliament.uk/resources/1137765/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1137765/answer",,,"11","Defence","Defence","2019-07-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the merits of UK participation in EU defence structures after the UK has left the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275127"
