"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/165981","Foreign and Commonwealth Office","false","2014-11-28","<p>Freedom of expression in Iran is severely restricted. Iran has more journalists in prison than almost any other country. New outlets and online media are heavily censored and the majority of newspapers are now government controlled. We continue to urge Iran to guarantee the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review during the UN Human Rights Council on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood","215938","2014-11-28T13:42:01.217Z","http://data.parliament.uk/resources/165981/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of press freedom in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215935"
"http://data.parliament.uk/resources/165982","Foreign and Commonwealth Office","false","2014-11-28","Iran systematically filters and restricts access to the internet. Millions of websites are blocked, including social media sites such as Twitter and Facebook. Many Iranian citizens find technical ways around the restrictions but their online activity can put them at risk. In May 2014, eight Iranians were sentenced to a combined 123 years in prison for their Facebook activities. Charges included blasphemy, insulting the Supreme Leader, and spreading propaganda against the system. We urge Iran to allow freedom of expression, and respect the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review at the UN Human Rights Council on 31 October.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-28T13:43:52.657Z","http://data.parliament.uk/resources/165982/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of restriction of access to the internet in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215936"
"http://data.parliament.uk/resources/165983","Foreign and Commonwealth Office","false","2014-11-28","In 2013, President Rouhani made a number of comments in support of greater religious freedom in Iran. Unfortunately, there has been no change in Iran’s approach over the past year. Religious minority groups in Iran continue to face widespread discrimination. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-28T13:54:13.567Z","http://data.parliament.uk/resources/165983/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215937"
"http://data.parliament.uk/resources/165984","Foreign and Commonwealth Office","false","2014-11-28","<p>Freedom of expression in Iran is severely restricted. Iran has more journalists in prison than almost any other country. New outlets and online media are heavily censored and the majority of newspapers are now government controlled. We continue to urge Iran to guarantee the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review during the UN Human Rights Council on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood","215935","2014-11-28T13:42:01.297Z","http://data.parliament.uk/resources/165984/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the detention of journalists in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215938"
"http://data.parliament.uk/resources/164307","Department for Business, Innovation and Skills","false","2014-11-27","<p>There is no threat to the UK’s National Health Service from TTIP. This was confirmed again by the European Commission’s chief negotiator Ignacio Garcia Bercero at a meeting organised to the All Party Parliamentary Group on TTIP this week.</p><p> </p><p> </p><p> </p><p>The chief negotiator outlined that EU public services are automatically excluded from all EU trade in service market liberalisation agreements. Publicly funded health services are specifically excluded. Member states decide how to deliver their public services and can change the delivery model at any time. TTIP will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-27T17:24:11.86Z","http://data.parliament.uk/resources/164307/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment his Department has made of the potential effect on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215642"
"http://data.parliament.uk/resources/164317","HM Treasury","false","2014-11-27","<p>HM Treasury receives representations on many subjects including this one, and keeps all tax policy under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:50:42.243Z","http://data.parliament.uk/resources/164317/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-24","Housing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has received on reducing the rate of VAT charged on the refurbishment of domestic dwellings; and if he will make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215709"
"http://data.parliament.uk/resources/164357","Foreign and Commonwealth Office","false","2014-11-27","<p>The British Government is committed to combating anti-Semitism wherever it is found and supports the efforts of EU partners to tackle racism in all its forms.</p><p>As current Chair of the International Holocaust Remembrance Alliance (IHRA), we will be discussing the recent rise in anti-Semitism across Europe (and particularly Holocaust denial and denigration) with European partners and others at the IHRA's Plenary Meetings in Manchester in December.</p><p>The Foreign and Commonwealth Office also works very closely with the European Commission against Racism and Intolerance, which provides expert advice on tackling anti-Semitism to other EU Member States.</p><p>The British Government was represented by the Parliamentary Under Secretary of State for Communities and Local Government, my Hon Friend the Member for Portsmouth North (Ms Mordaunt), at the tenth anniversary of the Organization for Security and Cooperation in Europe (OSCE) Conference and Declaration on Anti-Semitism, held in Berlin on 13 November. We hope the OSCE as a whole will take note of, and act upon, recommendations made at that conference.</p>","Aylesbury","Mr David Lidington",,"2014-11-27T16:03:07.687Z","http://data.parliament.uk/resources/164357/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Antisemitism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had (a) with his counterparts from Belgium, France and the Netherlands and (b) in EU fora about the incidence of anti-Semitic attacks in those countries.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215644"
"http://data.parliament.uk/resources/164404","Home Office","false","2014-11-28","<p>The UK Government takes all forms of hate crime very seriously. We deplore all religious and racially-motivated attacks. Between 2012-13 and 2013-14 police-recorded race hate crime increased by 4% (an increase of 1,595 offences) and religious hate crime by 45% (an increase of 700 offences) in England and Wales. The increase in recorded hate crime shows that more victims are coming forward and that the police are improving the way they identify hate crimes, and we welcome this.</p><p>The Community Security Trust monitors levels of antisemitism. Their most recent report, published at the end of July covering the period of January to June 2014, highlighted that there had been a 36% increase in the number of antisemitic incidents recorded compared to the same period in 2013 (307 incidents in 2014, compared to 223 in 2013). Following this, they recorded 314 antisemitic incidents in July, and 229 in August, making the combined total for those two months higher than the total for the whole of 2013.</p><p>When these events occur it is vital that the police take action to engage effectively with communities. Police forces in England, Wales, and Northern Ireland have recently been issued with new guidance for dealing with hate crimes, which includes advice on dealing with incidents and how to monitor and deal with community tensions.</p><p>We have also established a working group to tackle antisemitism which brings together community representatives and experts from across government to help explore issues affecting these communities.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-11-28T17:00:27.943Z","http://data.parliament.uk/resources/164404/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-24","Antisemitism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of changes in the number of anti-Semitic incidents in the UK; and if she will make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215618"
"http://data.parliament.uk/resources/164434","Wales Office","false","2014-11-27","<p>Electrification of the North Wales main line would be a significant boost to the region’s transport links, maximising the benefits to be gained from the planned high speed line between Crewe and London.</p><p>I met with business leaders in North Wales on 27 November and visited Rhyl station to discuss the importance of rail improvements to North Wales and its connections to the North of England, and my hon Friend the Parliamentary Under Secretary of State will over the next few weeks be meeting stakeholders in North Wales to discuss the case for investment.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-11-27T17:15:39.91Z","http://data.parliament.uk/resources/164434/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-24","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the case for electrification on the North Wales coast mainline.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215617"
"http://data.parliament.uk/resources/164436","Wales Office","false","2014-11-27","<p>The Wales Office has regular discussions with the Welsh Government about transport priorities in Wales, including the electrification of the North Wales main line. I am keen to continue to work with the Welsh Government and other stakeholders in North Wales to ensure that we make the strongest possible case for electrification.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-11-27T17:16:23.963Z","http://data.parliament.uk/resources/164436/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-24","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what discussions (a) he and (b) officials in his Department have held (i) orally and (ii) in writing with the Welsh Government about the electrification of the North Wales coast mainline.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215643"
