"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128133","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Of the canal and major river navigation network in England and Wales approximately a quarter has either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p>",,"Lord Gardiner of Kimble","2019-06-04T14:26:15.747Z","http://data.parliament.uk/resources/1128133/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Inland Waterways: National Parks","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the length of the unmanaged waterways in National Parks to which access is uncontested and which are open to the public for recreation.","false","Biography information for Lord Addington",,"Lord Addington","HL15947"
"http://data.parliament.uk/resources/1128137","Department for Transport","false","2019-06-04","<p>A vessel being brought into service as a passenger ship would be subject to different requirements depending on their area of operation, the construction material and whether it has previously held a UK passenger vessel certificate. For the majority of such vessels, the standards applied are not those which are under review. A limited number of vessels could be brought into service under these older Regulations.</p><p> </p><p>Any vessels subject to the standards that will be modified by the review will have a two-year phase in period for compliance from the in-force date of the new legislation. This applies equally well to existing vessels or those which are yet to be brought into service.</p>",,"Baroness Vere of Norbiton","2019-06-04T13:45:42.213Z","http://data.parliament.uk/resources/1128137/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether vessels brought into service before 1 January will be granted grandfather rights to be exempt from new regulations; and what assessment they have made of the impact of such vessels being exempt on their ability to continue in business.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15951"
"http://data.parliament.uk/resources/1128140","Cabinet Office","false","2019-06-04","<p>Data on people who are turned away from polling stations is not collected centrally.</p>",,"Lord Young of Cookham","2019-06-04T14:24:14.033Z","http://data.parliament.uk/resources/1128140/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many European Union citizens whose names appear on the register of electors with a right to vote in the European Parliament elections were turned away from polling stations on 23 May.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15954"
"http://data.parliament.uk/resources/1128063","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Continuous improvements have been made to the sewerage system in the area, with the latest being the completion of a scheme to reduce storm sewage discharges from the Whitburn long sea outfall in December 2017. This has reduced the frequency in discharges from the system by around 40% compared to the average from the old system.</p>",,"Lord Gardiner of Kimble","2019-06-04T14:24:56.32Z","http://data.parliament.uk/resources/1128063/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beaches: Sewage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the leaking of sewage onto beaches at (1) Sunderland, and (2) Whitburn.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL15912"
"http://data.parliament.uk/resources/1128088","Ministry of Defence","false","2019-06-04","<p>Her Majesty's Government has approved a one-year Approved Budgetary Limit of £34.8 million to the Spearhead programmes: £8.9 million for Land Command and Control (C2), £9.6 million for joint Intelligence, Surveillance and Reconnaissance (ISR), and £16.3 million for Anti-Submarine Warfare (ASW). The total planned spend over the seven-year portfolio is £544.1 million to the Spearhead programmes: £73.9 million for C2, £74.2 million for ISR, and £395.9 million for ASW.</p><p>This initiative does not obviate the need for an Equipment Programme of major units, procured in the traditional manner, in order to deliver defence tasks. What it seeks to do is to address known risks and issues with the current force, leveraging emerging technology and innovation in order to enable us to remain ahead of our adversaries.</p>",,"Earl Howe","2019-06-04T13:51:22Z","http://data.parliament.uk/resources/1128088/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-22","Defence: Innovation","2","House of Lords","To ask Her Majesty's Government how much funding has been allocated to each of the Spearhead programmes of (1) land command and control (C2), (2) joint intelligence, surveillance and reconnaissance (ISR), and (3) anti-submarine warfare; and how this will change the way the MoD purchases systems and services.","false","Biography information for Lord Robathan",,"Lord Robathan","HL15937"
"http://data.parliament.uk/resources/1128091","Department for International Trade","false","2019-06-04","<p>The IMF and OECD have recently revised down their projections for global trade growth in 2019. The latest OECD Economic Outlook, published on 21 May, states that ‘weak global trade… continue[s] to impede growth in many [emerging-market] countries’.</p><p> </p><p>Well-functioning global trade relationships are vital for the global economy and for ensuring UK businesses can manage their supply chains effectively.</p><p> </p><p>In addition to working with countries to explore the best ways to develop our trade and investment relationships, we are putting resource behind our efforts to tackle market access barriers. We are establishing a new approach that brings together the efforts of all of the government and new regional HM Trade Commissioners who will help to resolve market access barriers across the globe.</p>",,"Viscount Younger of Leckie","2019-06-04T13:53:06.9Z","http://data.parliament.uk/resources/1128091/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-22","Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of global trade slowdown on emerging economies; and what steps they are taking to reduce barriers to supply chains between the UK and emerging economies post-Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15940"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis","2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127814","Department for International Development","false","2019-06-04","<p>The approach that the Department for International Development takes to the design and implementation of development programmes emphasises the importance of local context. A network of Country Offices enables DFID to ensure we have staff with expert local knowledge and the ability to work directly with local partners.</p><p> </p><p>The rules that govern our programming stress the importance of ensuring that the views and experiences of citizens and beneficiaries inform the design and delivery of our programmes. The department is currently working to improve the guidance and advice we offer staff on gaining the views of local communities and on adapting our programmes to changing local needs and circumstances.</p>","West Worcestershire","Harriett Baldwin","2019-06-04T14:08:58.193Z","http://data.parliament.uk/resources/1127814/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to work with the leaders of local communities in developing countries to tailor aid and education to their needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256918"
"http://data.parliament.uk/resources/1127821","Foreign and Commonwealth Office","false","2019-06-04","<p>During the reporting period from 23 May 2018 to 22 May 2019, the government laid 17 regulations under section 1 of the Sanctions Act, including seven regulations with a stated human rights purpose. The government prioritised preparation for sanctions implementation in case of a no deal exit. Specifically, the government prioritised making the necessary secondary legislation to carry over existing EU sanctions into UK law by exit day. In doing so, the government's objective was to ensure that, should the UK have left the European Union without a deal by that date, there would have been no gap in implementing the sanctions regimes which are currently in place in the UK by reason of EU law.</p><p>As the UK has not exited the EU, no designations under the 17 regulations laid during the reporting period have been necessary, as listings under EU sanctions regimes still apply by virtue of EU law. As such, no individuals have been sanctioned under the Sanctions Act.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-04T13:53:24.273Z","http://data.parliament.uk/resources/1127821/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Sanctions and Anti-Money Laundering Act 2018","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many individuals are subject to the annual report required under section 32 of the Sanctions and Anti-Money Laundering Act 2018; and what the nationality is of such individual.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","256948"
"http://data.parliament.uk/resources/1127846","Department for Transport","false","2019-06-04","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The CAA has recently published its consultation on the proposed charge to cover the cost of running this service. The proposed charge balances keeping the charge for registration as low as possible and ensuring that the scheme funds itself. Consultation responses will inform the CAA’s final decision on the charge, which will be taken in July 2019. The proposals will be in line with forthcoming requirements from the European Aviation Safety Agency.</p>","Northampton North","Michael Ellis","2019-06-04T14:10:06.39Z","http://data.parliament.uk/resources/1127846/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial effect of the forthcoming Drone Registration Scheme on model flying clubs.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256993"
