"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218584","Department for Environment, Food and Rural Affairs","false","2020-07-13","<p>Applications were submitted to the European Commission at the end of June for sanitary and phytosanitary inspection facilities at the ports of Belfast, Warrenpoint, Larne and Foyle. These applications were submitted to ensure we meet our agreements under the Northern Ireland Protocol.</p><p> </p><p>DAERA and Defra will continue to work together to develop plans for the construction of these facilities. The facilities will be operated by DAERA in conjunction with local authorities, the Food Standards Agency and the port operators. The Government has agreed in principle to fund the construction costs for these facilities. This funding is limited to costs associated with reaching the required level of compliance to implement the UK’s obligations in relation to the Protocol.</p>",,"Lord Gardiner of Kimble",,"2020-07-13T11:38:19.643Z","http://data.parliament.uk/resources/1218584/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Northern Ireland Protocol: Customs","2","House of Lords","To ask Her Majesty's Government (1) what progress has been made in the construction of the inspection facilities at the ports of (a) Warrenpoint, (b) Belfast, and (c) Larne, as part of the post-Brexit custom checks allied to the New Protocol on Ireland/Northern Ireland; and (2) who will pay for the (a) construction, and (b) operation of those facilities.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6253"
"http://data.parliament.uk/resources/1218611","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>Government is continuing to work closely with the waste industry, including operators of incineration and EFW plants such as Lakeside, to understand the impact of Covid-19 on the sector and to provide the necessary and appropriate support to ensure the provision of services.</p><p> </p><p>The Chancellor announced unprecedented support for businesses in general, including a Coronavirus Job Retention Scheme, deferral of VAT payments for firms until the end of June and £330 billion of Government-backed and guaranteed loans including a Coronavirus Business Interruption Loan Scheme.</p><p> </p><p>Early in the pandemic, Defra worked with the waste industry to develop an online platform to facilitate the sharing of resources between local authorities and commercial operators. The platform, WasteSupport, was launched on 16 April. In addition, the Environment Agency has been taking a proportionate approach to regulation and published a number of COVID-19 Regulatory Position Statements, to address specific concerns around compliance with permit conditions, for instance on exceeding waste storage limits at permitted sites. These can be found at:</p><p><a href="https://www.gov.uk/government/collections/covid-19-regulatory-position-statements" target="_blank">https://www.gov.uk/government/collections/covid-19-regulatory-position-statements</a></p><p> </p><p>Throughout the outbreak, we have worked closely with the NHS to monitor the position in relation to clinical waste. We have clear, sensible contingency plans in place and continue to keep the position under review.</p><p> </p><p>Defra has worked with local government, other Government departments and the waste industry to produce and publish guidance to help local authorities manage their waste collection services and household waste recycling centres (HWRCs) during the Covid-19 outbreak. The guidance on reopening HWRCs was developed in conjunction with Public Health England and the Home Office and sets out how to operate HWRCs in a way that protects human health while maintaining safe systems of working. The HWRC guidance is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/managing-household-waste-and-recycling-centres-hwrcs-in-england-during-the-coronavirus-covid-19-pandemic" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/managing-household-waste-and-recycling-centres-hwrcs-in-england-during-the-coronavirus-covid-19-pandemic</a></p><p> </p><p>Since publication of our guidance nearly all local authorities are now able to offer a HWRC service and local householders can make trips to these sites as needed. Weekly surveys indicate that, due to the hard work of those in the sector, nearly all English authorities are operating household waste collections as normal, with only a small percentage reporting minor disruption.</p><p> </p><p>The Minister for Regional Growth and I wrote to local authorities on 5 May to thank those working to deliver waste services during the Covid-19 outbreak for the vital role they are playing in protecting the environment, public amenity and people’s health. We wrote a further letter on 28 June asking local authorities to ensure that as much access as possible is provided to HWRC services where this can be done safely.</p>","Taunton Deane","Rebecca Pow",,"2020-07-07T16:50:38.45Z","http://data.parliament.uk/resources/1218611/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Waste Management: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support (a) Lakeside EfW and high temperature incinerator and (b) other waste industry organisations in providing services to local authorities and NHS trusts during the covid-19 outbreak.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","65992"
"http://data.parliament.uk/resources/1218612","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>It is not the Government’s role to offer advice on such legal matters, and only the courts can determine whether a public right of navigation exists on a particular stretch of river.</p><p> </p><p>My answer of 23 June 2020, to which the Hon. Member refers, sets out the current position with regards to navigation of inland rivers for recreational purposes where there is no navigation authority.</p>","Taunton Deane","Rebecca Pow",,"2020-07-07T14:07:06.36Z","http://data.parliament.uk/resources/1218612/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Rivers: Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 June 2020 to Question 59339, whether there is not a statute or other legal restriction which inhibits the common law rights to navigate freely the inland rivers of England and Wales.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","65901"
"http://data.parliament.uk/resources/1218617","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>We are monitoring the situation carefully and are aware of the recent Covid-19 cases in mink. However, there is currently no evidence suggesting there being a link between the spread of Covid-19 and the global trade in fur. Farming for fur was banned in England and Wales in 2000 and in Scotland and Northern Ireland in 2002, and there are no mink farms in the UK. Therefore the risk to the UK population from these outbreaks in mink is negligible.</p><p> </p><p>Nevertheless, we are keeping a close eye on the findings that mink can effectively maintain the virus which causes Covid-19.</p>","Banbury","Victoria Prentis",,"2020-07-07T13:34:03.727Z","http://data.parliament.uk/resources/1218617/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Furs: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential link between the global fur trade and the spread of covid-19.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","66198"
"http://data.parliament.uk/resources/1218628","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>Every effort is made to ensure that cases involving dogs held under the Dangerous Dogs Act 1991 are processed on time. The magistrates’ courts continue to increase their number of hearings and the range of types of cases heard has also increased with the reintroduction of first hearing guilty and anticipated not guilty plea cases commencing. Trials, in small numbers, also continue to be listed. Dogs seized by police in England under the Dangerous Dogs Act 1991 are held in confidence in kennels licensed under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018. Such kennels must meet statutory minimum animal welfare conditions, including that dogs are kept safely and receive appropriate levels of exercise. The 2018 Regulations are enforced by local authorities.</p>","Banbury","Victoria Prentis","65954","2020-07-07T16:45:35.427Z","http://data.parliament.uk/resources/1218628/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that dogs taken into police custody under the Dangerous Dogs Act 1991 are processed and released in a timely manner.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65953"
"http://data.parliament.uk/resources/1218632","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>Every effort is made to ensure that cases involving dogs held under the Dangerous Dogs Act 1991 are processed on time. The magistrates’ courts continue to increase their number of hearings and the range of types of cases heard has also increased with the reintroduction of first hearing guilty and anticipated not guilty plea cases commencing. Trials, in small numbers, also continue to be listed. Dogs seized by police in England under the Dangerous Dogs Act 1991 are held in confidence in kennels licensed under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018. Such kennels must meet statutory minimum animal welfare conditions, including that dogs are kept safely and receive appropriate levels of exercise. The 2018 Regulations are enforced by local authorities.</p>","Banbury","Victoria Prentis","65953","2020-07-07T16:45:35.49Z","http://data.parliament.uk/resources/1218632/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that dogs kept in police custody under the Dangerous Dogs Act 1991 are (a) stored in safe conditions and (b) taken for regular exercise.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65954"
"http://data.parliament.uk/resources/1218690","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>Defra does not regularly collect or monitor information on sales of wool. The British Wool Marketing Board (BWMB) is a public, non-financial corporation, that collects, grades, monitors, markets and sells British wool on behalf of its producers to the international wool textile industry for use in flooring, furnishings and apparel.</p>","Banbury","Victoria Prentis",,"2020-07-07T16:48:02.66Z","http://data.parliament.uk/resources/1218690/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Wool: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the covid-19 outbreak on sales of wool.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","66178"
"http://data.parliament.uk/resources/1218705","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>Plastic pollution is one of the greatest environmental challenges facing the world today. The UK is a world leader in tackling plastic pollution, including microplastics.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastics particles that have been reported to occur in certain types of food, especially seafood, would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) later this year.</p><p> </p><p>Despite research findings that show the presence of low levels of microplastics in a few types of food or drink, microplastics analysis is very challenging and there are still no practical fully validated methods that would allow reliable routine analysis for microplastics in food and therefore to assess trends.</p><p> </p><p>Our priority is preventing plastic from entering the environment in the first place. The Government’s landmark Resources and Waste Strategy sets out our plans to eliminate avoidable plastic waste by 2042.</p>","Taunton Deane","Rebecca Pow","65943","2020-07-02T14:57:47Z","http://data.parliament.uk/resources/1218705/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Food: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of current levels of micro plastics in food destined for human consumption; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","65942"
"http://data.parliament.uk/resources/1218706","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>Plastic pollution is one of the greatest environmental challenges facing the world today. The UK is a world leader in tackling plastic pollution, including microplastics.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastics particles that have been reported to occur in certain types of food, especially seafood, would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) later this year.</p><p> </p><p>Despite research findings that show the presence of low levels of microplastics in a few types of food or drink, microplastics analysis is very challenging and there are still no practical fully validated methods that would allow reliable routine analysis for microplastics in food and therefore to assess trends.</p><p> </p><p>Our priority is preventing plastic from entering the environment in the first place. The Government’s landmark Resources and Waste Strategy sets out our plans to eliminate avoidable plastic waste by 2042.</p>","Taunton Deane","Rebecca Pow","65942","2020-07-02T14:57:47.063Z","http://data.parliament.uk/resources/1218706/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Food: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) undertake research into current micro plastic levels in food destined for human consumption and (b) make an assessment of the trend in those levels; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","65943"
"http://data.parliament.uk/resources/1218739","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>Local authorities take the lead on monitoring levels of air pollution within their boundaries. City of Bradford Metropolitan District Council (CBMDC) was one of eight local authorities directed in October 2018, as part of the supplement to the 2017 UK Plan for Tackling Roadside Nitrogen Dioxide (NO<sub>2</sub>) Concentrations, to develop a local plan to tackle identified NO<sub>2</sub> exceedances, following a Government-funded targeted feasibility study conducted by the council. This study identified persistent long-term exceedances of legal NO<sub>2</sub> limit values in and around the city centre including the Shipley area, and that without further action CBMDC would not be compliant with legal NO<sub>2</sub> limits until 2027.</p><p> </p><p>Following approval of its plan early this year, CBMDC was subsequently directed and funded to introduce a charging Clean Air Zone in late 2021 that will cover the city centre, Canal Road corridor, Shipley and Saltaire, enabling CBMDC to achieve compliance by 2022.</p>","Taunton Deane","Rebecca Pow",,"2020-07-07T14:08:51.85Z","http://data.parliament.uk/resources/1218739/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Air Pollution: Shipley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of air quality levels across the Shipley constituency.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","65969"
