"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/638090","Foreign and Commonwealth Office","false","2016-11-21","<p>​We are aware of the case of Mr Monsengo; however we do not comment on individual cases.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-21T16:47:04.037Z","http://data.parliament.uk/resources/638090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Aristole Monsengo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with authorities in Democratic Republic of Congo on the reported detention of the Aristole Monsengo; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","53469"
"http://data.parliament.uk/resources/637241","Department for Business, Energy and Industrial Strategy","false","2016-11-18","<p>The Government published its response accepting all the Low Pay Commission’s rate recommendations on 14 March 2016.</p><p>The Government is considering the Low Pay Commission’s non-rate recommendations. On the recommendation relating to a formal public protocol to handle third party whistleblowing on breaches of the National Minimum Wage, a trial is underway involving Citizens Advice Bureaux acting as a third party on behalf of complainants. The trial will be evaluated before a decision is taken on any wider roll-out.</p>","Stourbridge","Margot James","2016-11-18T10:49:22.657Z","http://data.parliament.uk/resources/637241/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the recommendations by the Low Pay Commission made in the National Minimum Wage: Low Pay Commission Report, Spring 2016, published in March 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","53165"
"http://data.parliament.uk/resources/636201","Foreign and Commonwealth Office","false","2016-11-17","<p>We have not had discussions on this specific ruling, but the Government has been clear we are deeply concerned by the trend of retroactive &quot;legalisation&quot; of outposts. Moves to retroactively approve unauthorised settlement outposts call into question the commitment of the Israeli government to the two-state solution.</p><p>We continue to raise our grave concerns about Israeli settlements with the Israeli government. On 16 November 2016, I issued a statement expressing concern about The Land Regulation Bill to 'legalise' settlement outposts in the West Bank. On 5 October 2016, I issued a public statement condemning the announcement of plans to construct a new settlement near Shilo. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised our concern over new settlements with Prime Minister Netanyahu when he met him in Jerusalem on 30 September. Our Embassy in Tel Aviv have also regularly raised our concerns with the Israeli authorities on the continued expansion of settlements and the retroactive &quot;legalisation&quot; of outposts in the West Bank.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-17T15:08:17.44Z","http://data.parliament.uk/resources/636201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","West Bank: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Israeli government on the effect on the number of outpost structures in the West Bank of the Israeli High Court ruling of 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52772"
"http://data.parliament.uk/resources/634191","Department for Transport","false","2016-11-21","<p>We are currently reviewing existing airspace policies and expect to consult early next year.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-21T12:29:36.523Z","http://data.parliament.uk/resources/634191/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue a consultation on modernising UK airspace.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52517"
"http://data.parliament.uk/resources/628100","HM Treasury","false","2016-11-09","<p>As part of the consultation on salary sacrifice for the provision of benefits-in-kind, officials have engaged with interested parties.</p><p> </p><p>Responses have been received from a wide range of representatives, including those from the car industry. The Chancellor of the Exchequer has also received correspondence from representatives of the car industry expressing views on the consultation.</p>","Battersea","Jane Ellison","2016-11-09T15:32:03.323Z","http://data.parliament.uk/resources/628100/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-03","Taxation: Company Cars","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from the car industry on the proposals to increase taxation on company car drivers contained in the HM Revenue and Customs consultation on salary sacrifice for the provision of benefits in kind, published on 10 August 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51812"
"http://data.parliament.uk/resources/628172","Department for International Development","false","2016-11-08","<p>DFID has rigorous internal systems and processes to ensure that its aid reaches the intended beneficiaries and delivers results. We are determined to ensure that every pound we spend has maximum impact on reducing poverty. Due Diligence Assessments are undertaken on organisations receiving funding from DFID. These tools allow us to identify, understand and manage potential risks as programmes are delivered and to ensure that funds are properly accounted for. Risk levels are regularly reviewed and programmes closed if risk levels rise too high.</p>","Penrith and The Border","Rory Stewart","2016-11-08T16:30:15.58Z","http://data.parliament.uk/resources/628172/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-03","Department for International Development: Communication","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on communication to and from her Department and its in-country agencies of organisations whose funding is provided through intermediary organisations and not directly of that funding arrangement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51838"
"http://data.parliament.uk/resources/628205","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>My rt. hon. Friend the Secretary of State has regular discussions with ministerial colleagues on a number of issues. As alluded to in the question, tax policy is the responsibility of my rt. hon. Friend Mr Chancellor of the Exchequer and Ministers at Her Majesty’s Treasury.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-11-14T10:41:25.103Z","http://data.parliament.uk/resources/628205/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Company Cars: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on the effect on the (a) demand for UK manufactured cars and (b) car industry of the proposals relating to the taxation on company cars contained in the HM Revenue and Customs consultation on salary sacrifice for the provision of benefits in kind.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51813"
"http://data.parliament.uk/resources/626602","Foreign and Commonwealth Office","false","2016-11-08","<p>​The Government has funded a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank, and to protect vulnerable Palestinian communities from the effects of settlement expansion. Accurate data on settlement expansion is vital in tracking negative developments and enabling us to express our very strong concerns publicly to the Israeli government. The UK’s position on settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two-state solution. We will continue to raise our objections to settlements with the Israeli government. The increased pace of settlement advancement, including moves to approve retroactively unauthorised settlement units and outposts, fundamentally calls into question Israel’s commitment to the two-state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T14:55:26.947Z","http://data.parliament.uk/resources/626602/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the contribution that monitoring settlement expansion in the West Bank makes to the prospects for (a) coexistence of Israelis and Palestinians and (b) the creation of a viable and independent Palestinian state alongside Israel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51476"
"http://data.parliament.uk/resources/626607","Foreign and Commonwealth Office","false","2016-11-08","<p>​The UK Government supports equality and human rights for all peoples and we therefore welcome any initiative that promotes these principles. Israelis and Palestinians working together can only help break down divisions in a region suffering from the longstanding tragedy of conflict.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T15:03:29.383Z","http://data.parliament.uk/resources/626607/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the contribution that Israelis working alongside Palestinians make to promoting equality and respect for human rights for both peoples.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51478"
