"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700850","Department for Culture, Media and Sport","false","2024-04-18","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-18T11:08:06.527Z","http://data.parliament.uk/resources/1700850/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise application opportunities to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21571"
"http://data.parliament.uk/resources/1700851","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21573 ; 21574 ; 21575","2024-04-22T14:29:17.973Z","http://data.parliament.uk/resources/1700851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what criteria she applied in the selection of members for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21572"
"http://data.parliament.uk/resources/1700852","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21574 ; 21575","2024-04-22T14:29:17.927Z","http://data.parliament.uk/resources/1700852/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has required specific (a) competencies and (b) experience from applicants to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21573"
"http://data.parliament.uk/resources/1700853","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21575","2024-04-22T14:29:18.017Z","http://data.parliament.uk/resources/1700853/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to ensure a transparent selection process for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21574"
"http://data.parliament.uk/resources/1700854","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21574","2024-04-22T14:29:18.067Z","http://data.parliament.uk/resources/1700854/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise opportunities to apply for membership on the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21575"
"http://data.parliament.uk/resources/1694267","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17370","2024-03-13T10:54:12.18Z","http://data.parliament.uk/resources/1694267/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide urgent support to grassroots music venues at risk of closure in the context of increased costs.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17369"
"http://data.parliament.uk/resources/1694268","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17369","2024-03-13T10:54:13.353Z","http://data.parliament.uk/resources/1694268/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with representatives of the live music industry on introducing a ticket levy on large scale music arenas to support grassroots live music.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17370"
"http://data.parliament.uk/resources/1606252","Department for Culture, Media and Sport","false","2023-03-27","<p>The Licence Fee Settlement, announced in January 2022, means the BBC will continue to receive around £3.8 billion in annual public funding. We believe this is a fair settlement for the BBC and for licence fee payers across the UK, that allows the BBC to continue to deliver its Mission and Public Purposes and keep doing what it does best while not placing immediate additional financial pressure on households.</p><p>The BBC is operationally and editorially independent, and it is up to the BBC to determine how to use its funding to deliver its Mission and Public Purposes. It should prioritise using its £3.8 billion annual licence fee income as necessary to deliver that remit.</p><p>Ofcom as the BBC’s regulator will ensure the BBC is robustly held to account in delivering its Mission and Public Purposes.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-03-27T08:24:20.56Z","http://data.parliament.uk/resources/1606252/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-22","BBC: Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the potential effect that freezing the TV licence fee has had on the BBC’s funding in arts and culture.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","171366"
"http://data.parliament.uk/resources/1604817","Department for Culture, Media and Sport","false","2023-03-21","<p>Whilst US immigration policy is ultimately a matter for the US authorities, the UK Government has engaged with the US authorities on this matter to make clear the concerns that the UK music industry has about the proposed increase in US visa costs.</p><p>We are continuing to engage our counterparts in the US on this matter at official and Ministerial level. Most recently, I raised this issue with the US Embassy on 16 March to make clear the concerns that the UK music industry has about the proposed increase in US visa costs. We will continue to engage the US authorities on this matter.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-03-21T23:05:39.097Z","http://data.parliament.uk/resources/1604817/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-16","Entertainers: USA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with her counterparts in the United States on that Government's proposals to increase the cost of visas for touring performers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167044"
"http://data.parliament.uk/resources/1585433","Department for Culture, Media and Sport","false","2023-02-20","<p>We apologise for the delay in responding to the hon. Member and will reply to the correspondence as soon as possible.</p><p>The Department has engaged with the All-Party Parliamentary Group (APPG) on Music on its ‘Let the Music Move – A New Deal for Touring’ report (published in July 2022), including submitting written evidence to the APPG inquiry. The Government continues to engage with the music sector and in Parliament on the important issue of touring.</p><p>The Government recognises that the way creative workers work in the EU has changed. We are committed to supporting the sector to adapt to these new arrangements, and we have worked with the sector and directly with Member States to clarify what creative workers need to do.</p><p>The majority of EU Member States, including the biggest touring markets such as Spain, France, Germany and the Netherlands, have confirmed they offer visa and work permit free routes for UK performers and other creative professionals. We continue to support the UK's brilliant musicians to adapt to the new arrangements and make touring easier.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-20T17:35:42.85Z","http://data.parliament.uk/resources/1585433/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to respond to the correspondence from the hon. Member for Cardiff West of 7 September 2022 on the report entitled Let the Music Move: A New Deal for Touring.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","142633"
