"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166707","Home Office","false","2019-11-05","<p>Since 2007, the UK has surrendered 49 UK nationals to the US. During the same time period the US has surrendered 11 US nationals to the UK.</p><p>All figures are taken from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Great Yarmouth","Brandon Lewis","2019-11-05T17:18:52.1Z","http://data.parliament.uk/resources/1166707/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer on 22 October 2019 to Question 151 on Extradition: USA, how many (a) US citizens have been extradited to the UK and (b) UK citizens have been extradited to the US since the implementation of the Extradition Act 2003.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6351"
"http://data.parliament.uk/resources/1166710","Home Office","false","2019-11-05","<p>The procurement of software to produce composite facial images is an operational matter for the police</p>","North West Hampshire","Kit Malthouse","2019-11-05T17:27:25.877Z","http://data.parliament.uk/resources/1166710/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Convictions: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 16 October 2019 to Question 999 on Convictions: biometrics, if she will undertake an assessment of the accuracy of different facial composite methods and the subsequent effect on conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6353"
"http://data.parliament.uk/resources/1156103","Home Office","false","2019-11-01","<p>The Secretary of State has the power to exclude a non-EEA national on the grounds that it is conducive to the public good. An EEA citizen or their non-EEA family member can be excluded or refused admission on the grounds of public policy or public security. Exclusion is normally used in circumstances involving national security, criminality, international crimes (war crimes, crimes against humanity or genocide), corruption and unacceptable behaviour, such as glorification of terrorist violence.</p><p>The Immigration Rules also provide for the refusal of entry on the grounds of previous criminal convictions or the individual’s character, conduct or associations, on general grounds, regardless of the category in which the application is made.</p>","Great Yarmouth","Brandon Lewis","2019-11-01T11:35:03.527Z","http://data.parliament.uk/resources/1156103/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for the Home Department, whether she (a) has taken or (b) plans to take steps to prevent the entry of convicted criminals and terrorists who have been released early from prison in Greece under that country's Paraskevopoulos Law.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4994"
"http://data.parliament.uk/resources/1156104","Home Office","false","2019-11-05","<p>We do not hold information on individuals released from Greek prisons under the Paraskevopoulos Law.</p>","South Ribble","Seema Kennedy","2019-11-05T12:22:55.277Z","http://data.parliament.uk/resources/1156104/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for the Home Department, how many persons released from Greek prisons under the Paraskevopoulos Law have subsequently entered the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4995"
"http://data.parliament.uk/resources/1150339","Home Office","false","2019-10-25","<p>The UK-US extradition treaty is fair and balanced. The United States is fully compliant with its obligations under the treaty and it is effective for the purpose of extraditing wanted persons to the UK.</p><p>Where someone in the UK is wanted by any country, the courts are able to exercise appropriate scrutiny over any request.</p>","Great Yarmouth","Brandon Lewis","2019-10-25T12:07:19.107Z","http://data.parliament.uk/resources/1150339/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the (a) compliance of the Government of the United States with the 2003 UK-US extradition treaty and (a) effectiveness of that treaty for UK purposes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1660"
"http://data.parliament.uk/resources/1149855","Home Office","false","2019-10-25","<p>On 17 October, the Office for National Statistics published the latest crime statistics for the year ending June 2019. These show a 5% decrease in police recorded homicide compared to the previous year. There was also a 5% decrease in attempted murder offences in the latest year compared to the previous year. The Government will continue to take decisive action to bear down on all forms of serious violence, including knife crime and domestic abuse, by giving the police the resources and powers they need to tackle and investigate these crimes. In addition, we have introduced a landmark Domestic Abuse Bill and a wide-ranging package of non-legislative measures to improve the protection available to victims and to strengthen the use of Domestic Homicide Reviews (DHRs), ensuring that the learning from DHRs is effectively shared and put into practice to avoid future homicides.</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:12:07.167Z","http://data.parliament.uk/resources/1149855/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Government's policies on homicide prevention.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","995"
"http://data.parliament.uk/resources/1149857","Home Office","false","2019-10-25","<p>Codes E and F of the Policing and Criminal Evidence Act 1984 governs the conduct video and audio recording of interviews of non-terrorism suspects, including appropriate safeguards. All interviews of terrorist suspects in England and Wales must be audio and visual recorded. The use of video recording for other stages of the investigatory process is an operational matter for the police. Research has not been conducted on the impact of broader recording practices.</p><p>The College of Policing published research on the impact of body worn video on outcomes. <a href="https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf" target="_blank">https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf</a> This found that a significantly higher proportion of incidents attended by officers wearing a camera resulted in a charge rather than other criminal justice outcomes (e.g. cautions).</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:55:35.967Z","http://data.parliament.uk/resources/1149857/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Criminal Investigation: Video Recordings","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential (a) merits and (b) feasibility of making video recording standard practice across all investigation stages of a crime.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","997"
"http://data.parliament.uk/resources/1149858","Home Office","false","2019-10-30","<p>The use of specific techniques, within lawful bounds, remains an operational matter for chief constables. We will continue to support the police to ensure they can effectively investigate crime and protect the public.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-10-30T17:23:06.547Z","http://data.parliament.uk/resources/1149858/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Police Interrogation: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make it a requirement for police forces to adhere to a structured interview protocol.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","998"
"http://data.parliament.uk/resources/1149859","Home Office","false","2019-10-25","<p>The Home Office has made no assessment of the accuracy of different facial composite methods and any effect it has on conviction rates.</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:01:53.507Z","http://data.parliament.uk/resources/1149859/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Convictions: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the accuracy of different facial composite methods and the subsequent effect on conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","999"
"http://data.parliament.uk/resources/1149187","Home Office","false","2019-10-23","<p>The Serious Violence Strategy published in April last year sets out an analysis of the trends and drivers of rises in serious violence including homicide. The analysis shows that there are a range of factors that have driven these increases and changes in the drugs market are a major factor.</p><p>The Government is determined to tackle all form of serious violence. This includes supporting the police by recruiting 20,000 new police officers over the next three years and making it easier for them to use stop and search powers and announcing an additional £20 million to tackle county lines, including expanding the National County Lines Co-ordination Centre. We are also investing over £220 million into early intervention projects to steer young people away from crime.</p>","North West Hampshire","Kit Malthouse","2019-10-23T15:43:31.513Z","http://data.parliament.uk/resources/1149187/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-15","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Parliamentary Office for Science and Technology Note No. 599 on Early interventions to reduce violent crime, what assessment she has made of the reasons for the 46 per cent increase in homicides between 2014 and 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","520"
