"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719203","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:15:46.063Z","http://data.parliament.uk/resources/1719203/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, if he will take diplomatic steps to help prevent the expansion of Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27106"
"http://data.parliament.uk/resources/1715760","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians. The Foreign Secretary has made this clear to his Israeli counterparts, most recently during his visit to the region on 17 April. The Israeli authorities must clamp down on those responsible.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T15:52:14.813Z","http://data.parliament.uk/resources/1715760/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of links between the Israeli government and Israeli settlers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24789"
"http://data.parliament.uk/resources/1715761","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:45:43.567Z","http://data.parliament.uk/resources/1715761/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his policies of plans by Israeli settler movement organisations to march to Gaza on 15 May 2024 with the aim of establishing new settlements there.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","24842"
"http://data.parliament.uk/resources/1693897","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>We urge Israel to halt settlement expansion immediately. We continue to take a strong stance against settler violence and urge Israel to take stronger action to stop settler violence and hold the perpetrators accountable.</p><p>We do not speculate on future designations.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-11T17:24:43.33Z","http://data.parliament.uk/resources/1693897/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Israeli Settlements","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of placing sanctions on (a) Itamar Ben Gvir, (b) Bezalel Smotrich and (c) other Israeli officials that support the expansion of settlements in the Occupied Palestinian Territories.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","17209"
"http://data.parliament.uk/resources/1692137","Foreign, Commonwealth and Development Office","false","2024-03-01","<p>The recent announcement of plans to build over 3000 new settlement homes in the occupied West Bank is deeply concerning. The UK position on settlements is clear and longstanding. They are illegal under international law. We have repeatedly called for Israel to halt settlement expansion.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-01T14:34:20.923Z","http://data.parliament.uk/resources/1692137/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Israeli Settlements","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his Israeli counterpart on the recent announcement on Israel's intentions relating to the construction of additional settlement units in the West Bank.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","15936"
"http://data.parliament.uk/resources/1653553","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>The UK abstained on UN Human Rights Council resolution 31/36 in 2016 as part of a common EU position. However, we have long opposed the creation of a public database of companies which we consider unhelpful, and which only risks further hardening positions on all sides of the Israeli-Palestinian conflict. This is why we voted against the resolution at HRC53 requesting the implementation and funding for resolution 31/36. The UK's longstanding position on the Middle East peace process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state based on 1967 lines.</p>","Macclesfield","David Rutley","2023-07-25T13:33:56.673Z","http://data.parliament.uk/resources/1653553/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-17","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the implementation of UN Human Rights Council Resolution 31/36 entitled Israeli settlements in the Occupied Palestinian Territory, including East Jerusalem, and in the occupied Syrian Golan; and if he plans to take steps to support initiatives at the 53rd session of the UN Human Rights Council on the implementation of the mandate in that resolution.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","194500"
"http://data.parliament.uk/resources/1653159","Foreign, Commonwealth and Development Office","false","2023-07-24","<p>The UK's position on settlements is clear: they are illegal under international law, present an obstacle to peace, threaten the physical viability of a two-state solution and call into question Israel's commitment to a two-state solution. We urge Israel to halt settlement expansion immediately and we continue to monitor the changes to the settlement approval process instituted by the government of Israel on June 18, which facilitate swifter approval of construction in settlements. The Foreign Secretary reaffirmed this position in his 30 June statement along with his Australian and Canadian counterparts, and to Israeli Foreign Minister Eli Cohen directly in their 5 July phone call. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon also frequently raises this issue with the Israeli ambassador to the UK.</p>","Macclesfield","David Rutley","2023-07-24T13:13:47.81Z","http://data.parliament.uk/resources/1653159/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-14","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has held with his counterpart in Israel on the expansion of illegal settlements in the occupied West Bank.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","194128"
"http://data.parliament.uk/resources/1648466","Foreign, Commonwealth and Development Office","false","2023-07-06","<p>We have long supported resolutions consistent with our policy, including United Nations Security Council Resolution 2334. The UK's position on settlements is clear: they are illegal under international law, present an obstacle to peace, threaten the physical viability of a two-state solution and indeed contribute to the negative trends that imperil the two-state solution. We urge Israel to halt settlement expansion immediately and we continue to monitor the changes to the settlement approval process instituted by the Government of Israel on June 18, which facilitate swifter approval of construction in settlements.</p>","Macclesfield","David Rutley","2023-07-06T14:59:03.927Z","http://data.parliament.uk/resources/1648466/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of Israel's compliance with paragraph 4 of UN Security Council Resolution 2334.","true","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","191710"
"http://data.parliament.uk/resources/1610625","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. The Foreign Secretary has repeatedly raised this issue with Israeli Foreign Minister Eli Cohen, when they met in person on 21 March, and in phone calls on 10 January and 7 March. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon also raised this point with the Israeli Government during his visit to Israel and the Occupied Palestinian Territories (OPTs) in January. Lord Ahmad also reaffirmed the UK's opposition to Israeli settlement expansion during his 31 March meeting with Palestinian Head of Mission Zomlot.</p>","Macclesfield","David Rutley","2023-04-19T11:54:19.45Z","http://data.parliament.uk/resources/1610625/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the recently approved 7,000 new housing units in the West Bank by Israeli planning authorities.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","180753"
"http://data.parliament.uk/resources/1586421","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The UK's position on settlements is clear, as set out in a statement made by the Foreign Ministers of France, Germany and Italy, the Foreign Secretary of the UK, and the Secretary of State of the US on 14 February. They are illegal under international law, present an obstacle to peace and threaten the physical viability of a two-state solution. We urge Israel to halt its settlement expansion. The Minister for the Middle East, Lord Ahmad of Wimbledon, set out this message during a call with the Israeli Ambassador to the UK on Thursday 16 February.</p>","Macclesfield","David Rutley","2023-02-27T16:09:43.513Z","http://data.parliament.uk/resources/1586421/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Israeli counterpart on the legalisation of nine settlement outposts on 12 February 2023.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","147234"
