"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/904265","Department for International Development","false","2018-05-23","<p>With support from the UK, UN agencies, the Red Cross and NGOs on the ground are working tirelessly on measures to improve conditions in the camps and to prepare for extreme weather. The UK has led the way so far in terms of the scale and speed of our response to the crisis, pledging £129m in humanitarian support. As part of our response we are taking a wide range of measures to improve flood and cyclone preparedness, including improved shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies.</p>","Lord Bates","2018-05-23T16:29:54.51Z","http://data.parliament.uk/resources/904265/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-14","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what additional humanitarian aid they are providing to (1) Bangladeshi authorities, (2) non-governmental organisations, and (3) Department for International Development operations, dealing with the effects of the current monsoon on Rohingya refugees in Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7841"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>","Lord Bates","2018-02-21T16:42:00.79Z","http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>","Lord Bates","2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1070"
"http://data.parliament.uk/resources/711584","Department for International Development","false","2017-03-22","<p>The statement by the UN Food and Agriculture Organisation and others highlights the need to respond urgently to the food security crisis and prevent loss of life. In February, the Secretary of State issued a call to the international community to step up their response to the risk of famine in Somalia, South Sudan, Nigeria and Yemen. The UK has led by example, providing lifesaving nutrition support to 889,000 women and children and food or food vouchers to 462,000 people in 2016/17 so far. We are planning a significant contribution to Yemen in 2017/18.</p>","Lord Bates","2017-03-22T16:12:08.23Z","http://data.parliament.uk/resources/711584/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Famine","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by the UN Food and Agriculture Organisation on 15 March that Yemen will face a famine later this year unless immediate action is taken, that 2.2 million children are malnourished, and that children under the age of five are dying from preventable causes.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6090"
"http://data.parliament.uk/resources/711585","Department for International Development","false","2017-03-22","<p>The UK is extremely concerned to hear of reports from Save the Children that they have experienced delays to delivery of shipments into Hodeidah port, significantly impacting delivery of aid to vulnerable Yemenis.</p><p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access. We are supporting the UN Verification and Inspection Mechanism, which facilitates the flow of commercial items into Yemen through effectively verifying and where necessary inspecting ships, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Lord Bates","2017-03-22T16:13:00.897Z","http://data.parliament.uk/resources/711585/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Save the Children on 1 March that shipments of aid for Yemen are being delayed, denying people access to medical aid and other essential support; and what assessment they have made of the impact of those delays on the Yemeni people.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6091"
"http://data.parliament.uk/resources/711586","Department for International Development","false","2017-03-23","<p>We remain deeply concerned about the global humanitarian situation. We are continuing to step up our support to provide lifesaving treatment for acute malnutrition, food, water and emergency healthcare to those affected. In Somalia for example our assistance will provide emergency food assistance for up to 1 million people, life-saving nutritional support to more than 600,000 starving children and pregnant and nursing women and safe drinking water for 1 million people. We have also issued an urgent call to action to the international community to do more.</p>","Lord Bates","2017-03-23T17:52:06.717Z","http://data.parliament.uk/resources/711586/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Dominque Burgeon, Director of the emergency division of the UN Food and Agriculture Organisation, that more than 100 million people worldwide are facing malnutrition and severe hunger.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6092"
"http://data.parliament.uk/resources/709528","Department for International Development","false","2017-03-15","<p>We are deeply concerned by the UN Secretary General’s statement warning that there is a credible risk of four famines in 2017: South Sudan (where famine has already been declared), Nigeria, Yemen and Somalia. The UK was the first major donor to raise the alarm bell and respond. We have issued an urgent call to action to the international community to step up their response; provided lifesaving treatment for acute malnutrition, food, water and emergency healthcare; and are working closely with other donors and partners to ensure a more efficient and effective response to the crises.</p>","Lord Bates","2017-03-15T17:49:56.52Z","http://data.parliament.uk/resources/709528/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-08","Famine","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement made by the UN Secretary-General concerning the famines in South Sudan, Nigeria, Somalia and Yemen, and to his warning that hunger and famine threaten the lives of people in those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5935"
"http://data.parliament.uk/resources/681819","Department for International Development","false","2017-02-13","<p>Government authorities have not permitted humanitarian needs assessments for Rohingya people across all of the areas affected by security operations. We are, therefore, not in a position to provide an accurate answer to the question.</p>","Lord Bates","2017-02-13T15:42:01.997Z","http://data.parliament.uk/resources/681819/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 January (HL4720), how many Rohingya people are (1) receiving no assistance as a result of restrictions on humanitarian assistance and access, and (2) receiving partial assistance; and, for those receiving partial assistance, what they are receiving and what they are not able to receive.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5132"
"http://data.parliament.uk/resources/681820","Department for International Development","false","2017-02-13","<p>There have been no significant restrictions on providing humanitarian assistance to Rohingya in camps in Rakhine State. These are outside the area affected by security operations since October 2016. Malnutrition rates in camps remain poor by international standards, with 8.6% of people suffering acute malnutrition according to the most recent survey. This is comparable to other areas in Burma. Mortality data is not systematically collected by international agencies providing support to the camps.</p>","Lord Bates","2017-02-13T15:45:57.277Z","http://data.parliament.uk/resources/681820/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of deaths, illness and malnutrition in camps for the Rohingya in Rakhine State, Burma, as a result of restrictions on access to humanitarian assistance.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5133"
"http://data.parliament.uk/resources/680961","Department for International Development","false","2017-02-13","<p>The full implications of the reinstated and expanded Mexico City policy are not yet clear but we are closely following developments. DFID will consider the implications with our offices, with UK civil society and with donors.</p>","Lord Bates","2017-02-13T15:41:03.84Z","http://data.parliament.uk/resources/680961/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-30","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the US following President Trump's reinstatement of the global gag rule; and what assessment they have made of the effect of this on the work of the Department for International Development and British development aid organisations working with women seeking assistance with, or advice on, abortion.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5086"
