"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346832","Department for Energy and Climate Change","false","2015-06-03","<p>The Welsh Government already has substantial control of onshore oil and gas activities through planning controls and environmental regulation as these are devolved. Through the relevant planning authorities in Wales, the Welsh Government has the power to take decisions on individual shale projects.</p><p>The Government will implement the St David’s Day Agreement in full which includes devolving licensing functions for onshore oil and gas exploration to Welsh Ministers.</p>","Lord Bourne of Aberystwyth",,"2015-06-03T15:24:13.787Z","http://data.parliament.uk/resources/346832/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Fracking: Wales","2","House of Lords","To ask Her Majesty’s Government whether onshore fracking for gas in Wales will become the responsibility of the National Assembly for Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL70"
"http://data.parliament.uk/resources/346833","Home Office","false","2015-06-04","<p>The Home Office target for replying to Lords correspondence is 20 working days. The Immigration Minister responded on 2 June.</p>","Lord Bates",,"2015-06-04T14:57:13.763Z","http://data.parliament.uk/resources/346833/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government when they will respond to the letter sent by Lord Wigley to the Home Secretary on 29 April concerning Lisa Hughes, an Argentine citizen of Welsh descent and the case for her to be allowed to remain in the United Kingdom until 9 August to participate in celebrations of the establishment of the Welsh settlement in Patagonia in 1865.","false","Biography information for Lord Wigley","Lord Wigley","HL71"
"http://data.parliament.uk/resources/346835","Department for Energy and Climate Change","false","2015-06-02","<p>This is a commercial matter for Cavendish Fluor Partnership who were last year appointed by the Nuclear Decommissioning Authority (NDA) as the Magnox Parent Body Organisation to deliver greater effectiveness and efficiency in the decommissioning of the 12 Magnox sites. The Magnox programme is a closure programme and, inevitably, this means that workforce numbers will reduce as the sites are decommissioned.</p><p>The Government sympathises with those directly affected and is assured by the NDA, which has been fully involved in discussions with Magnox on its new organisational structure, that the company will implement its plans in line with industry best practice in order to mitigate the impact of job losses, and with fairness and respect for its staff.</p><p>Nothing will be done to compromise safety and security. The independent regulator, the Office for Nuclear Regulation (ONR) is also content with the programme.</p>","Lord Bourne of Aberystwyth",,"2015-06-02T13:47:37.6Z","http://data.parliament.uk/resources/346835/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Nuclear Power Stations: Decommissioning","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recently announced reduction in the number of employees working on the decommissioning of nuclear power stations and the possible safety implications for those locations.","false","Biography information for Lord Wigley","Lord Wigley","HL73"
"http://data.parliament.uk/resources/228381","Department of Health","false","2015-03-25","<p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the total health research expenditure of the Department of Health was devolved to and managed by National Health Service organisations. The NHS organisations reported on their use of these allocations in annual research and development reports. These reports identify total, aggregated expenditure on national priority areas, including cancer. They do not provide details of research into particular cancer sites. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. At the same time, an increasing amount of NHS research funding was awarded competitively through new NIHR programmes and schemes.</p><p> </p><p> </p><p> </p><p>Expenditure by the NIHR through research programmes, research centres and units, and research training awards on mesothelioma research is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2006-07</p><p>£ million</p></td><td><p>2007-08</p><p>£ million</p></td><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.2</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on mesothelioma research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>The NIHR invests in infrastructure for experimental medicine to translate scientific developments into benefits for patients. This infrastructure includes biomedical centres and units, clinical research facilities, and experimental cancer medicine centres. The NIHR Biomedical Research Centre at University College London Hospitals NHS Foundation Trust and University College London has contributed to the funding of recent research on the use of TRAIL (tumour necrosis factor-related apoptosis-inducing ligand)-expressing mesenchymal stem cells to reduce tumour growth in malignant mesothelioma.</p><p> </p><p> </p><p> </p><p>The following table provides expenditure by the Medical Research Council on research related to mesothelioma over the past six years. Information on spend from 2004-05 to 2007-08 was not available within the timescale.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.9</p></td><td><p>0.8</p></td><td><p>1.7</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>1.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In April 2014, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research. Two insurers – Aviva and Zurich – who participated in the earlier donation by insurers of £3 million to the BLF, have agreed to each donate £250,000 per annum to the BLF for mesothelioma research over the next two years – a combined total of £1 million.</p><p> </p>","Earl Howe","HL5852","2015-03-25T16:19:48.7Z","http://data.parliament.uk/resources/228381/answer","Biography information for Earl Howe","17","Health","Health","2015-03-18","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the British Lung Foundation about progressing research into mesothelioma, and in particular taking research using adult stem cells to clinical trials.","false","Biography information for Lord Wigley","Lord Wigley","HL5851"
"http://data.parliament.uk/resources/228382","Department of Health","false","2015-03-25","<p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the total health research expenditure of the Department of Health was devolved to and managed by National Health Service organisations. The NHS organisations reported on their use of these allocations in annual research and development reports. These reports identify total, aggregated expenditure on national priority areas, including cancer. They do not provide details of research into particular cancer sites. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. At the same time, an increasing amount of NHS research funding was awarded competitively through new NIHR programmes and schemes.</p><p> </p><p> </p><p> </p><p>Expenditure by the NIHR through research programmes, research centres and units, and research training awards on mesothelioma research is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2006-07</p><p>£ million</p></td><td><p>2007-08</p><p>£ million</p></td><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.2</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on mesothelioma research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>The NIHR invests in infrastructure for experimental medicine to translate scientific developments into benefits for patients. This infrastructure includes biomedical centres and units, clinical research facilities, and experimental cancer medicine centres. The NIHR Biomedical Research Centre at University College London Hospitals NHS Foundation Trust and University College London has contributed to the funding of recent research on the use of TRAIL (tumour necrosis factor-related apoptosis-inducing ligand)-expressing mesenchymal stem cells to reduce tumour growth in malignant mesothelioma.</p><p> </p><p> </p><p> </p><p>The following table provides expenditure by the Medical Research Council on research related to mesothelioma over the past six years. Information on spend from 2004-05 to 2007-08 was not available within the timescale.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.9</p></td><td><p>0.8</p></td><td><p>1.7</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>1.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In April 2014, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research. Two insurers – Aviva and Zurich – who participated in the earlier donation by insurers of £3 million to the BLF, have agreed to each donate £250,000 per annum to the BLF for mesothelioma research over the next two years – a combined total of £1 million.</p><p> </p>","Earl Howe","HL5851","2015-03-25T16:19:48.59Z","http://data.parliament.uk/resources/228382/answer","Biography information for Earl Howe","17","Health","Health","2015-03-18","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what public sector funding has been provided in each of the past 10 years to support mesothelioma research.","false","Biography information for Lord Wigley","Lord Wigley","HL5852"
"http://data.parliament.uk/resources/228383","Department for Work and Pensions","false","2015-03-24","<p /> <p>Based on the latest projections of annual mesothelioma deaths by the Health and Safety Executive, the best estimate is that there will be around 53,000 mesothelioma deaths in Great Britain over the 25-year period 2013-2037.</p><p> </p><p>The statistical model used suggests an uncertainty range of 49,000 to 58,000 deaths on that estimate. However, the true uncertainty range may be wider as longer-range predictions are reliant on assumptions about asbestos exposures that cannot currently be fully validated.</p>","Lord Freud",,"2015-03-24T13:42:15.323Z","http://data.parliament.uk/resources/228383/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-18","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the expected deaths from mesothelioma over the next 25 years.","false","Biography information for Lord Wigley","Lord Wigley","HL5853"
"http://data.parliament.uk/resources/227062","Wales Office","false","2015-03-25","<p>Annex A of the Command Paper <em>Powers for a Purpose: Towards a Lasting Devolution Settlement in Wales</em> (Cm9020) sets out the Silk Commission’s recommendations and indicates where there was consensus and where there was none. It is for the political parties themselves to set out their view on particular Silk II recommendations.</p><p> </p><p> </p><p> </p>","Baroness Randerson",,"2015-03-25T13:28:00.933Z","http://data.parliament.uk/resources/227062/answer","Biography information for Baroness Randerson","28","Wales","Wales","2015-03-12","Commission on Devolution in Wales","2","House of Lords","To ask Her Majesty’s Government whether they will publish a table indicating, on the basis of the Secretary of State for Wales' St David's Day statement, which specific proposals of the Silk report have been rejected on the basis of failure to secure unanimity amongst the four consulted political parties; and which parties objected to each of the Silk proposals so rejected.","false","Biography information for Lord Wigley","Lord Wigley","HL5701"
"http://data.parliament.uk/resources/176253","Department for Energy and Climate Change","false","2015-02-05","<p>Ofgem operates a scheme – the Fuel Poor Network Extension Scheme (FPNES) which provides support to eligible households in relation to the provision of mains gas. At present, if a household is within the 20% most deprived areas in Great Britain it may be eligible under this scheme. These areas are identified using the Index of Multiple Deprivation (IMD) measured at the lower super output area (LSOA) level. Note that there are separate IMDs for England, Scotland and Wales.</p><p>Ofgem is currently conducting a review of FPNES. We expect the outcome of the review to be published in March 2015.</p>","Baroness Verma",,"2015-02-05T15:27:05.56Z","http://data.parliament.uk/resources/176253/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty’s Government which areas they define as the poorest quarter of rural areas for the purposes of eligibility for assistance with the provision of gas.","false","Biography information for Lord Wigley","Lord Wigley","HL4511"
"http://data.parliament.uk/resources/176254","Department for Energy and Climate Change","false","2015-02-11","<p>No UK nuclear power stations have yet been fully decommissioned. The table below sets out the power stations currently being decommissioned; the date on which decommissioning commenced and is anticipated to be concluded; and the estimated lifetime cost.</p><p> </p><table><tbody><tr><td><p><strong>Nuclear power station</strong></p></td><td><p><strong>Decommissioning start date</strong></p></td><td><p><strong>Decommissioning end date (expected)</strong></p></td><td><p><strong>Estimated lifetime cost (£m, discounted)</strong></p></td></tr><tr><td><p>Berkeley</p></td><td><p>1989</p></td><td><p>2079</p></td><td><p>639</p></td></tr><tr><td><p>Bradwell</p></td><td><p>2002</p></td><td><p>2092</p></td><td><p>336</p></td></tr><tr><td><p>Chapelcross</p></td><td><p>2004</p></td><td><p>2095</p></td><td><p>697</p></td></tr><tr><td><p>Dungeness A</p></td><td><p>2006</p></td><td><p>2097</p></td><td><p>567</p></td></tr><tr><td><p>Hinkley Point A</p></td><td><p>2000</p></td><td><p>2090</p></td><td><p>706</p></td></tr><tr><td><p>Hunterston A</p></td><td><p>1990</p></td><td><p>2080</p></td><td><p>650</p></td></tr><tr><td><p>Oldbury</p></td><td><p>2012</p></td><td><p>2101</p></td><td><p>927</p></td></tr><tr><td><p>Sizewell A</p></td><td><p>2007</p></td><td><p>2097</p></td><td><p>764</p></td></tr><tr><td><p>Trawsfynydd</p></td><td><p>1993</p></td><td><p>2083</p></td><td><p>557</p></td></tr><tr><td><p>Calder</p></td><td><p>2003</p></td><td><p>2115</p></td><td><p>386</p></td></tr><tr><td><p>Windscale (Piles 1&amp;2)</p></td><td><p>1957</p></td><td><p>2050</p></td><td><p>895</p></td></tr></tbody></table><p>Decommissioning is also underway on research reactors at Dounreay, Harwell and Winfrith; these are not normally considered ‘power stations’.</p><p> </p>","Baroness Verma",,"2015-02-11T13:27:12.833Z","http://data.parliament.uk/resources/176254/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Nuclear Power Stations: Decommissioning","2","House of Lords","To ask Her Majesty’s Government how many nuclear power stations have been fully decommissioned since the nuclear power programme was established; which power stations are currently being decommissioned; on which date the decommissioning commenced; on which date it is anticipated that decommissioning will be concluded; and what is the estimated cost of the decommissioning of each of those stations.","false","Biography information for Lord Wigley","Lord Wigley","HL4512"
"http://data.parliament.uk/resources/176255","Ministry of Defence","false","2015-02-10","<p>The UK Government is not considering moving the strategic nuclear deterrent to Wales. Her Majesty's Naval Base Clyde will become the Royal Navy's Submarine Centre of Specialisation, and home to all Royal Navy submarines by 2020.</p><p> </p>","Lord Astor of Hever",,"2015-02-10T16:14:10.59Z","http://data.parliament.uk/resources/176255/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-28","Nuclear Submarines","2","House of Lords","To ask Her Majesty’s Government, in the light of the report in the<i> Scottish Daily Mail</i> on 28 January, whether they have considered moving Britain's nuclear armed submarines from Scotland to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL4513"
