"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:57.717Z","http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139217","Department of Health and Social Care","false","2019-07-22","<p>The allocation of funding to clinical commissioning groups (CCGs) to support them in commissioning services for their local population is one of the key duties of NHS England. The approach NHS England must take in setting allocations is outlined in the mandate from the Department which says:</p><p><em> </em></p><p>“The Government expects the principle of ensuring equal access for equal need to be at the heart of NHS England’s approach to allocating budgets.”</p><p> </p><p>The approach is also informed by NHS England’s duty to reduce inequalities to accessing services and the outcomes of care.</p><p> </p><p>These two aims are reflected in the target formula, which produces a target allocation or ‘fair share’ for each area, based on a complex assessment of factors such as demography, morbidity, deprivation, and the unavoidable cost of providing services in different areas. The NHS England Board has agreed a pace of change policy that seeks to bring all CCGs to target funding over time.</p><p> </p><p>The formula is based on independent academic research and is overseen by an independent external group, the Advisory Committee on Resource Allocation, which provides advice to the Secretary of State for Health and Social Care and the Chief Executive of NHS England.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:41:44.747Z","http://data.parliament.uk/resources/1139217/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure funding for Clinical Commissioning Groups is equitable and protects patient outcomes.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277858"
"http://data.parliament.uk/resources/1139426","Department for Education","false","2019-07-22","<p>Statutory guidance cannot be issued without the legislative powers to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-22T15:54:24.48Z","http://data.parliament.uk/resources/1139426/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 July 2019 to Question 273502, whether primary legislation is required to place his Department's guidance on school uniforms onto a statutory footing.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277859"
"http://data.parliament.uk/resources/1139428","Ministry of Justice","false","2019-07-22","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","South Swindon","Robert Buckland","2019-07-22T16:48:54.983Z","http://data.parliament.uk/resources/1139428/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to (a) raise the maximum penalty for causing death by (i) dangerous driving and (ii) careless driving under the influence of drink or drugs to life imprisonment, (b) create a new offence of causing serious injury by careless driving and (c) increase the minimum period of disqualification for drivers convicted of causing death by any driving offence.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277860"
"http://data.parliament.uk/resources/1139429","Ministry of Justice","false","2019-07-23","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads</p>","South Swindon","Robert Buckland","2019-07-23T11:32:31.487Z","http://data.parliament.uk/resources/1139429/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to implement his Department’s response to the consultation on driving offences and penalties relating to causing death or serious injury, published on 17 October 2017, Cm 9518.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277861"
"http://data.parliament.uk/resources/1137596","Ministry of Justice","false","2019-07-31","<p>We will bring forward proposals for changes in the law as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T14:58:26.957Z","http://data.parliament.uk/resources/1137596/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-08","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to introduce tougher sentences for people convicted of causing death by dangerous driving.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","274663"
"http://data.parliament.uk/resources/1137203","Home Office","false","2019-07-15","<p>The Home Office collects and publishes information on the number of officers employed in each police force in England and Wales in the annual 'Police workforce, England and Wales' statistical bulletin, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>The Home Office also collects information on the number of Police Recorded Crime by Police Force Area in England and Wales, which is published quarterly and can be found here: <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-15T11:44:17.687Z","http://data.parliament.uk/resources/1137203/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-05","Crime and Police: Cambridgeshire","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on (a) police force strength and (b) recorded crime in Cambridgeshire for each year since 2010.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273833"
"http://data.parliament.uk/resources/1137204","Department for Education","false","2019-07-12","<p>Pupil Premium allocations are published annually on GOV.UK. The figures are available through the links below, for each financial year since 2011.</p><p>This link shows Pupil Premium allocations for 2011-12:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130123124929/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2012pupilpremium/a0075963/pupil-premium-2011-12" target="_blank">http://webarchive.nationalarchives.gov.uk/20130123124929/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2012pupilpremium/a0075963/pupil-premium-2011-12</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2012-13:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-funding-tables-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/pupil-premium-funding-tables-2012-to-2013</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2013-14:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2014-15:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2015-16:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2016-17:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2017-18:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2018-19:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019</a>.</p><p> </p><p>This link shows Pupil Premium allocations for 2019-20:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-12T13:06:52.933Z","http://data.parliament.uk/resources/1137204/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-05","Pupil Premium: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of pupil premium funding provided to schools in (a) Cambridgeshire (b) the Peterborough constituency in each year since 2011.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273834"
"http://data.parliament.uk/resources/1137205","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>Due to changes in the finance and function of local government, there has been no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending Power is comparable over the period 2015-16 to 2019-20 and published on the Department's website: <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-15T14:45:00.983Z","http://data.parliament.uk/resources/1137205/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Local Government Finance: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount of central government funding provided to (a) Cambridgeshire County Council and (b) Peterborough City Council, in each year since 2010.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273835"
