"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846955","HM Treasury","false","2018-03-01","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators to discuss relevant issues, including ATM provision.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen",,"2018-03-01T13:16:05.553Z","http://data.parliament.uk/resources/846955/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-22","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with (a) LINK and (b) the Payment Systems Regulator on guarantees for protections proposed in LINK’s Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129129"
"http://data.parliament.uk/resources/846956","HM Treasury","false","2018-03-01","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government will continue to engage with industry to ensure that widespread free access is maintained.</p><p> </p><p>The Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK, the main scheme behind the UK’s ATM network, has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK has announced plans to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in certain areas where demand would not otherwise make one viable. LINK has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM, and to ensuring that any community that loses ATM access because of a branch closure has a free ATM provided.</p><p> </p><p>In addition, LINK will set up publicly available monitoring on its website of every area of the country showing free ATM availability, and highlight any areas where free ATM availability is lost.</p>","Central Devon","Mel Stride",,"2018-03-01T13:09:14.2Z","http://data.parliament.uk/resources/846956/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) long-term and (b) short-term effect of LINK’s proposals to reduce the interchange fee on the free-to-use ATM network; and what estimate has been made of the number of ATMs that will be affected by that reduction.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129130"
"http://data.parliament.uk/resources/825810","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.073Z","http://data.parliament.uk/resources/825810/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of LINK’s proposed reduction of the interchange fee on (a) consumers and (b) small businesses.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123877"
"http://data.parliament.uk/resources/825811","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123880 ; 123881","2018-01-29T11:37:37.12Z","http://data.parliament.uk/resources/825811/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the number of ATMs that will be withdrawn as a result of a 20 per cent reduction in the LINK interchange fee.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123878"
"http://data.parliament.uk/resources/825813","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123881","2018-01-29T11:37:37.183Z","http://data.parliament.uk/resources/825813/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Rural Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of ATM closures resulting from LINK’s proposed reduction in the interchange fee on (a) North Dorset constituency and (b) other rural communities.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123880"
"http://data.parliament.uk/resources/825814","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123880","2018-01-29T11:37:37.23Z","http://data.parliament.uk/resources/825814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with LINK on (a) the proposed reduction in the interchange fee and (b) the Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123881"
"http://data.parliament.uk/resources/808785","HM Treasury","false","2017-12-20","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The government is committed to maintaining the position of our world-class universities and is listening closely to the sector as we implement the Higher Education and Research Act 2017 and begin the exit process from the European Union. The Chancellor has recently met the Russell Group in this regard.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-20T16:39:02.853Z","http://data.parliament.uk/resources/808785/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-18","Universities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the universities sector on mitigating any negative effect on the sector after the UK leaves the EU.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","119894"
"http://data.parliament.uk/resources/802273","Department for Education","false","2017-12-15","<p>The table below shows the estimated contribution international students have made to the UK economy, in tuition fees and living expenditure, for the last three years of available data. The estimates for 2015 will be published in early 2018 and the estimates for 2016 will be published in Autumn 2018.</p><p><strong>International student’s<sup>1</sup> contribution to the UK economy in tuition fees and living expenditure, 2012 to 2014, current prices</strong></p><table><tbody><tr><td><p>2012</p></td><td><p>£13.2 billion</p></td></tr><tr><td><p>2013</p></td><td><p>£13.4 billion</p></td></tr><tr><td><p>2014</p></td><td><p>£14 billion</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>This estimate includes Higher Education, Further Education, Independent Schools and English Language Training students.</p><p>[Source: Department for Education Research Report, July 2017, UK revenue from education related exports and transnational education activity 2010-2014.]</p>","Orpington","Joseph Johnson",,"2017-12-15T12:49:37.877Z","http://data.parliament.uk/resources/802273/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-06","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the net contribution foreign students studying in the UK made to the economy in each of the last three years.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","117960"
"http://data.parliament.uk/resources/710565","Department of Health","false","2017-03-16","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are chapters covering the evidence as to whether there is a link between exposures and symptoms such as headaches/migraines (Chapter 6) and cancer (Chapter 8). As implied by AGNIR’s overall conclusion above, the evidence does not support the existence of such links. The AGNIR report can be found at:</p><p><a href="https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects" target="_blank">https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects</a></p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-16T08:57:02.693Z","http://data.parliament.uk/resources/710565/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","Aerials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the potential link between the location of mobile telephone masts and the increased incidence of (a) cancers and (b) migraines.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","67620"
"http://data.parliament.uk/resources/709973","Department of Health","false","2017-03-16","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection (ICNIRP). This policy is reflected in the National Planning Policy Framework for England, which contains provisions in respect of ICNIRP compliance.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are many measurements that have been published showing that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels. Public Health England (PHE) advises such exposures are not expected to pose a hazard to the public.</p><p> </p><p>PHE has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated.</p>","Oxford West and Abingdon","Nicola Blackwood","67444","2017-03-16T09:01:51.437Z","http://data.parliament.uk/resources/709973/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-10","Aerials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, whether his Department provides guidance to the Department for Communities and Local Government on the potential health effects of mobile telephone masts.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","67443"
