"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127129","Treasury","false","2019-05-21","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the tax relief they receive is not disproportionate to that of other savers. The Government is aware of specific concerns raised by some high-earning NHS doctors impacted by annual allowance tax charges. As the Chancellor said at the Treasury Select Committee, we are currently in discussions with the Department of Health and Social Care about providing additional pension flexibility for NHS doctors affected by annual allowance tax charges.</p>","South West Norfolk","Elizabeth Truss","2019-05-21T11:47:15.157Z","http://data.parliament.uk/resources/1127129/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-16","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the annual tapered allowance on the retention of doctors in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255267"
"http://data.parliament.uk/resources/1126890","Treasury","false","2019-05-20","<p>This Government has a strong record of supporting parents and has introduced a number of measures to support parents of young children in the workplace and to encourage employers to be flexible.</p><p> </p><p>Specific measures include; spending almost £6 billion on childcare support in 2019/20 – more than ever before, extending the right to request flexible working to all, introducing a system of shared parental leave and becoming one of the first countries in the world to introduce gender pay gap reporting.</p><p> </p><p>The female employment rate is at a joint record high of 71.8% and the gender pay gap is at a record low.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T14:07:31.12Z","http://data.parliament.uk/resources/1126890/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Flexible Working: Mothers","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to encourage employers to be flexible and accommodating to mothers of young children in their employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254736"
"http://data.parliament.uk/resources/1126891","Department of Health and Social Care","false","2019-05-20","<p>National figures on patients discharged from community mental health services in England are recorded and can be extracted from data collected by NHS Digital as part of the Mental Health Services Dataset (MHSDS).</p><p>This breakdown of the data is not published by NHS Digital and there are no current plans to do so.</p><p>To note, the MHSDS data collection is still experimental and should be interpreted with caution.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:10:31.503Z","http://data.parliament.uk/resources/1126891/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to record national figures on patient discharge from community mental health services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254737"
"http://data.parliament.uk/resources/1126892","Treasury","false","2019-05-20","<p>The Government currently makes use of a wide range of population health and wellbeing outcome metrics to measure the success of public spending programmes.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T13:43:29.097Z","http://data.parliament.uk/resources/1126892/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Health: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of introducing a budget that includes the well-being of UK citizens as a measure of success.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254738"
"http://data.parliament.uk/resources/1126893","Ministry of Defence","false","2019-05-20","<p>Competition remains the cornerstone of defence procurement policy, except where other strategic considerations need to be taken into account, for example national security, operational advantage and freedom of action.</p><p>The Ministry of Defence routinely engages with prime contractors to maximise competition in the supply chain wherever possible; for example, encouraging early visibility of forthcoming requirements.</p><p>Above all, our focus is on securing the best capability for the Armed Forces at the best value for money for the taxpayer.</p>","Pudsey","Stuart Andrew","2019-05-20T13:05:34.817Z","http://data.parliament.uk/resources/1126893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-15","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to encourage competition in defence procurement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254739"
"http://data.parliament.uk/resources/1126894","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK maintains a regular dialogue with the US on a range of Middle East issues, and the Foreign Secretary has discussed the specific issue of US funding cuts for the UN Relief and Works Agency with Senior Adviser to the President, Jared Kushner. The UK has also made a number of official-level representations to the US highlighting our concern about the impact on US funding cuts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-20T15:16:33.69Z","http://data.parliament.uk/resources/1126894/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the US decision to stop all aid to the Occupied Palestinian Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254740"
"http://data.parliament.uk/resources/1126510","Home Office","false","2019-05-20","<p>The Home Office works with carriers through the Carrier Liaison network, through regular stakeholder engagement groups, and through Airlines UK and the Board of Airline Representatives UK.</p><p>We have regular communication with the International Air Transport Association to ensure their Timatic tool, used by airlines and travel agents to verify passenger travel document requirements, is clear and up-to-date with the UK’s visa requirements.</p><p>We have also launched a passenger information campaign which includes an information toolkit for stakeholders including carriers. Information on visiting the UK after Brexit is also publicly available on GOV.UK <a href="https://www.gov.uk/guidance/visiting-the-uk-after-brexit" target="_blank">https://www.gov.uk/guidance/visiting-the-uk-after-brexit</a></p><p>We will continue to work with the carriers on introducing and communicating the requirements of the future system in advance of implementation.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:13:16.84Z","http://data.parliament.uk/resources/1126510/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Aviation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that (a) clear and (b) up to date information is provided to airlines operating in the UK on changes to visa requirements for EU citizens and their families visiting the UK after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254117"
"http://data.parliament.uk/resources/1126517","Home Office","false","2019-05-20","<p>Serious and organised crime affects more of us, more often, than any other national security threat, persistently eroding our economy and our communities. It costs the UK at least £37 billion every year. <br>The newly updated Serious and Organised Crime Strategy, published on 1st November 2018, sets out how the Government will mobilise the full force of the state and align the collective efforts of key partners from the public, private and voluntary sectors to tackle serious and organised crime together in one single approach.</p><p>We also continue to invest in the right capabilities and tools for law enforcement, across Government and in partnership with the private sector to tackle SOC effectively.</p><p>The cross-system approach is aligned to the four strategy objectives: <br>o Relentless disruption and targeted action against the highest harm serious and organised criminals and networks affecting the UK</p><p>o Building the highest levels of defence and resilience in vulnerable people, communities, businesses and systems</p><p>o Stopping the problem at source, identifying and supporting those at risk of engaging in criminality</p><p>o Establishing a single, whole-system response, aligning the efforts of all those involved in responding to serious and organised crime as one, cohesive system.</p><p>The Government has already made some early progress in implementing the Serious and Organised Crime Strategy. For example, we have:<br>• established and expanded the new community coordinator programme pilot areas in England and in Wales to promote community resilience and divert people away from serious and organised crime; <br>• deployed a new cross-government overseas policy specialists network to complement existing international law enforcement operational work abroad;. <br>• established a National UK Protected Persons Services in the National Crime Agency on 1st April 2019, through the transfer of England and Wales based Protected Person Units, to ensure the best protection possible is available to individuals while enhanc-ing judicial outcomes across the Criminal Justice Service. <br> <br>The Government is determined to prevent serious and organised crime, defend against it, track down perpetrators and bring them to justice. We will allow no safe space – online or offline – for these people and their networks.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-20T15:09:57.883Z","http://data.parliament.uk/resources/1126517/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254118"
"http://data.parliament.uk/resources/1126524","Home Office","false","2019-05-20","<p>The Government recognises the corrosive effects of corruption at the border in both the 2017-2022 Anti-Corruption Strategy and the 2018 Serious and Organised Crime Strategy. As committed in the Anti-Corruption Strategy, the Home Office is leading on a comprehensive work programme to understand, manage and mitigate this vulnerability. Alongside Strategy implementation, law enforcement agencies continue to target the organised crime groups who use corruption, collusion and coercion to enable criminality at our airports and ports.</p><p>Border Force itself is working to address the risk, including raising staff awareness of their vulnerability to attempts by Organised Crime Gangs to compromise their integrity. Measures are being put in place to encourage staff to declare such attempts or any potentially compromising developments in their personal lives, so they can be protected and mitigations put in place. Border Force is also improving intelligence and information sharing with other agencies, to ensure corruption risks are identified and that any insider threat is addressed at the earliest opportunity, working with the NCA to ensure an effective and robust response.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-20T15:12:43.053Z","http://data.parliament.uk/resources/1126524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Borders: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the corruption of public officials at the UK's borders by those involved in organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254119"
"http://data.parliament.uk/resources/1126529","Department for International Development","false","2019-05-21","<p>The UK is the third largest donor to the Global Polio Eradication Initiative and has committed £1.3 billion in total since 1995. In Afghanistan GPEI are working to reach mobile populations where children have been chronically missed by vaccination campaigns. In Nigeria activities are focussed on trying to reach all children with vaccinations to close immunity gaps that allow polio to remain.</p><p> </p><p>The UK are observers on the Polio Oversight Board and represent all state donors on the Strategy Committee, which gives us a position from which to influence the activities of the fund at a strategic level. We regularly review progress in the endemic countries, including Afghanistan, Pakistan and Nigeria and DFID country offices in each of these countries also have valuable insight by engaging with the programme in country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:09.327Z","http://data.parliament.uk/resources/1126529/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department taking to tackle polio in (a) Afghanistan and (b) Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254120"
