"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146503","Ministry of Defence","false","2019-10-03","<p>The UK Ministry of Defence runs a bi-annual Human Security Advisers Course which educates UK and International personnel in the principles of UN Security Council Resolutions on Women, Peace and Security, Children and Armed Conflict, Human Trafficking and Protection of Civilians. The course also aims to train personnel in how best to implement these principles on operations. Since 2018, students from international militaries have included; Pakistan, Iraq, Malaysia, Bosnia and Herzegovina, Ethiopia, Nigeria, Somalia, Canada, United States, Afghanistan and Bangladesh.</p><p>In December 2019, the UK will also provide a Human Security export course in Uruguay. This will provide clear guidance on how personnel can recognise, report and appropriately respond and refer children affected by armed conflict.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-03T14:25:07.33Z","http://data.parliament.uk/resources/1146503/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-26","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Defence, with reference to the mandate of the UN Special Representative for Children and Armed Conflict, created by the UN General Assembly in December 1996, what steps his Department is taking to help ensure that allied forces receive training on children affected by armed conflict.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291357"
"http://data.parliament.uk/resources/1146508","Foreign and Commonwealth Office","false","2019-10-03","<p>​The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for regulating the export of arms and dual-use equipment from the UK. The Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria, including if there is a clear risk that the equipment might be used for internal repression, or in the commission of serious violations of International Humanitarian Law.</p>","Tamworth","Christopher Pincher",,"2019-10-03T13:47:00.613Z","http://data.parliament.uk/resources/1146508/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that the perpetrators of attacks on civilians in conflict zones are not supplied with arms, material or financial services by the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291358"
"http://data.parliament.uk/resources/1146509","Treasury","false","2019-10-04","<p>In 2016, the then Chancellor set out in a letter to the Treasury Select Committee an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m in 2017-18.</p><p> </p><p>It is not possible to determine accurately the total annual value of levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be readily identified.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T12:31:28.577Z","http://data.parliament.uk/resources/1146509/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","NHS: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the NHS has contributed to the Apprenticeship Levy since its introduction in 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291359"
"http://data.parliament.uk/resources/1146511","Department for Education","false","2019-10-03","<p>The information requested is not held centrally.</p><p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy spend or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p>","Chippenham","Michelle Donelan","291361","2019-10-03T20:51:20.807Z","http://data.parliament.uk/resources/1146511/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding was drawn down by the NHS on a monthly basis in the financial years (a) 2017-18, (b) 2018-19 and (c) 2019-20 to date.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291360"
"http://data.parliament.uk/resources/1146515","Department for Education","false","2019-10-03","<p>The information requested is not held centrally.</p><p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy spend or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p>","Chippenham","Michelle Donelan","291360","2019-10-03T20:51:20.853Z","http://data.parliament.uk/resources/1146515/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding was not used within the 24 month period by NHS organisations in each month in the financial years (a) 2017-18, (b) 2018-19, and (c) 2019-20 to date.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291361"
"http://data.parliament.uk/resources/1145468","Cabinet Office","false","2019-09-30","<p>The Government has no plans to introduce a codified (single written document) constitution for the United Kingdom.</p><p>The Government does take a keen interest in initiatives to facilitate discussion and interest in constitutional issues and the UK’s constitutional arrangements, including as citizens’ assemblies.</p><p> </p>","Torbay","Kevin Foster",,"2019-09-30T09:02:42.697Z","http://data.parliament.uk/resources/1145468/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-24","British Constitution","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will consult on a process by which a written constitution for the UK could be determined; and if he will consult citizens' assemblies as part of that process.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","290315"
"http://data.parliament.uk/resources/1145019","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:51:25.35Z","http://data.parliament.uk/resources/1145019/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Iran: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 September 2019 to Question 281690 on Iran: tankers, whether the US Administration asked the UK to support the Gibraltar-led operation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","287521"
"http://data.parliament.uk/resources/1145103","Department for Exiting the European Union ","false","2019-10-08","<p>The Government is confident that all the necessary legislation will be in force to ensure a functioning UK statute book on the 31 October.</p><p>To date, the Government has laid over 600 Brexit statutory instruments (SIs) to prepare the UK for leaving the EU in any scenario.</p><p>All Brexit-related SIs laid before the House can be found on legislation.gov.uk and GOV.UK. The SIs and their accompanying documents will indicate their procedure. Debates for affirmative SIs will be scheduled in the normal way and time will be found for debates once the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee have had time to consider the SIs.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T11:10:02.883Z","http://data.parliament.uk/resources/1145103/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 27 June 2019, Official Report, column 795,  how many Statutory Instruments will not have been enacted in the event that the UK exits the EU on 31 October; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","287553"
"http://data.parliament.uk/resources/1144863","Treasury","false","2019-09-09","<p>This Spending Round provides significant additional resource (£30m) for the Department of Business, Energy and Industrial Strategy to accelerate progress on developing decarbonisation schemes that will help the UK toward its Net Zero greenhouse gas emissions target by 2050.</p><p> </p><p>BEIS decarbonisation programmes already have capital budgets set for 2020/2021. Further detail on how the UK will make progress towards this ambitious target will be set out in the National Infrastructure Strategy this autumn.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T10:08:16.913Z","http://data.parliament.uk/resources/1144863/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-04","Carbon Emissions: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the spending round statement on 4 September 2019, what the value is of the planned additional capital investments in decarbonisation in 2020-21.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","286690"
"http://data.parliament.uk/resources/1144864","Treasury","false","2019-09-09","<p>The government uses a range of policy levers – including spending – to achieve its environmental objectives while growing the economy.</p><p> </p><p>The Clean Growth Strategy set out significant investment by the Government in clean growth including £2.5 billion to support low carbon innovation from 2015-2021, £1 billion to support the uptake of ultra-low emissions vehicles and £4.5bn to support development of renewable and low carbon heating through the Renewable Heat Incentive. At Spring Statement there were a number of environmental announcements, including a new Review on the Economics of Biodiversity.</p><p> </p><p>The recent Spending Round provides additional funding for decarbonisation, air quality, and biodiversity including £30m for BEIS to accelerate progress on decarbonisation schemes and £30m for DEFRA to protect and enhance biodiversity. Most programmes already have capital budgets set for 2020/2021. We will set out further details of our plans for decarbonisation in the infrastructure strategy later this year.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T10:10:22.947Z","http://data.parliament.uk/resources/1144864/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-04","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of funding allocated to (a) decarbonisation and (b) protecting and enhancing biodiversity and the natural environment in each of the next three years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","286691"
