"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/170511/answer",,,,"2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/167933","Home Office","false","2014-12-19","<p>In response to Her Majesty’s Inspectorate of Constabulary's (HMIC’s)report (March 2014) which exposed significant failings in the police response to domestic violence and abuse, the Home Secretary has established a National Oversight Group, which she is chairing, to drive delivery against all of the recommendations of the HMIC review.</p><p>To date, the Group has met three times. The Government has committed to publishing updates on the work of the National Oversight Group. The first report will be published shortly. A copy of the report will be placed in the libraries of both Houses.</p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/167933/answer",,,,"2014-12-19T16:10:02.367Z","http://data.parliament.uk/resources/167933/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Williams of Trafford on 25 November (HL Deb, col 772), when the national oversight group chaired by the Home Secretary will report its findings, to whom it will report, and whether its findings will be published.","false","Biography information for Baroness Gale",,"Baroness Gale","HL3457"
"http://data.parliament.uk/resources/166034","Home Office","false","2014-12-02","<p>The government is committed to ending violence against women in all its forms and routinely engages with a wide range of campaigners and stakeholders. Opportunities for campaign groups to engage with government include invitations <br>to the Violence Against Women and Girls Inter-Ministerial group as appropriate, a regular stakeholder forum, Ministerial roundtables and ad hoc bi-lateral meetings. <br><br>In addition, the women’s sector have made a significant contribution to our recent series of regional roadshows for commissioners of local violence against women and girls services to share learning, good practice and facilitate relationship building between local commissioners and local providers of services to survivors of violence against women and girls.<br><br>We have always been clear that we cannot tackle violence against women and girls alone. We remain determined to drive a culture change to support victims and survivors, and equip frontline services with the tools they need to tackle <br>these crimes.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/166034/answer",,,,"2014-12-02T15:32:48.123Z","http://data.parliament.uk/resources/166034/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from campaign groups on reducing violence against women and young girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215968"
"http://data.parliament.uk/resources/164437","Home Office","false","2014-12-02","<p>The Government is committed to tackling the appalling crime of domestic violence and abuse. It is actively pursuing ways in which domestic violence and abuse can be prevented in the first place, doing even more to help victims, and <br>bringing more perpetrators to justice. In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted serious police failings. In response, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse, and made <br>clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to providing the police with the tools they need to tackle domestic violence and abuse, and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national <br>roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. The Government has additionally recently consulted on whether the law needs to be strengthened by creating a <br>specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.<br><br>We have also ring-fenced £40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Latest data from the Crown Prosecution Service Violence against Women and Girls Crime Report 2013-2014 shows the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%.</p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/164437/answer",,,,"2014-12-02T15:30:36.16Z","http://data.parliament.uk/resources/164437/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to reduce levels of domestic violence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215627"
"http://data.parliament.uk/resources/156688","Department for Communities and Local Government","false","2014-11-25","<p>This Government has not introduced limits on the length of stay nor quotas around who can access refuges. Decisions on how long victims should stay will be made by local authorities.</p><p> </p><p>I can inform the House that today the Government has launched a new £10 million fund to strengthen refuge provision which will help ensure a resilient national network. The funding bidding conditions, as well as new statutory guidance make it clear that local authorities should provide support for those who need it, including victims of abuse from other areas.</p><p> </p><p>Local authorities should similarly not apply arbitrary limits for time spent in refuge accommodation. The new statutory guidance also advises authorities to work with the service provider to consider how long a victim needs to stay before the provision of other accommodation with floating support may be more appropriate</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This new funding is in addition to the £6.5 billion provided by this Government to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p> </p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>Copies of the associated documents are attached to this answer.</p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/156688/answer","PQ 215361 Bidding prospectus refuge funding.pdf ; PQ 215361 Supplementary guidance on domestic abuse and homelessness.pdf","Bidding Prospectus ; Guidance on Domestic Abuse and Homlessness",,"2014-11-25T17:07:05.973Z","http://data.parliament.uk/resources/156688/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-19","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the introduction of (a) time limits on length of stay and (b) quotas for local women within refuges or victims of domestic violence; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","215361"
"http://data.parliament.uk/resources/155518","Home Office","false","2014-12-03","<p>The information requested is not available centrally. The domestic abuse incident data that the police supply to the Home Office does not provide information on the gender of victims and perpetrators or the type of abuse.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/155518/answer",,,,"2014-12-03T15:17:36.197Z","http://data.parliament.uk/resources/155518/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of incidents marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214189"
"http://data.parliament.uk/resources/155540","Ministry of Justice","false","2014-11-21"," <p /> <p>This government is committed to tackling domestic violence and abuse and to delivering a better response for the victims of these appalling crimes.</p><p> </p><p>We have ring-fenced £40 million for victims’ services; piloted and rolled out Clare’s Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learnt from individual tragedies; criminalised forced marriage and consulted on the creation of a single criminal offence of domestic abuse.</p><p> </p><p>The Ministry of Justice Court Proceeding Database holds information on offences provided by the statute under which proceedings are brought but not all the specific circumstances of each case. Data on those proceeded against, found guilty and sentenced for offences involving domestic violence, such as threatening behaviour, violence or abuse between adults are not separately identified in the data reported centrally to the Ministry of Justice. Furthermore, it is not possible to separately identify the relationship between defendant and victim, and their gender. This detailed information is not reported to Justice Statistical Analytical Services due to their size and complexity and as such, it can only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/155540/answer",,,,"2014-11-21T14:41:48.917Z","http://data.parliament.uk/resources/155540/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in courts marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214191"
"http://data.parliament.uk/resources/142255","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/142255/answer",,,"213745","2014-11-18T18:14:34.967Z","http://data.parliament.uk/resources/142255/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will undertake a public inquiry into the response of state agencies to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213675"
"http://data.parliament.uk/resources/142256","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/142256/answer",,,"213675","2014-11-18T18:14:35.173Z","http://data.parliament.uk/resources/142256/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of Her Majesty's Inspector of Constabulary entitled Everyone's business: Improving the police response to domestic abuse, what steps she is taking further to inspect the performance of wider agencies that respond to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213745"
"http://data.parliament.uk/resources/114878","Home Office","false","2014-11-17","<p>Latest data from the CPS Violence against Women and Girls Crime Report 2013-2014 show the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%. <br><br>However the Government continues to actively pursue ways in which we can prevent domestic violence and abuse happening in the first place, do even more to help victims, bring perpetrators to justice and eradicate these crimes. In September 2013, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted significant police failings. In response to the HMIC review, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse and made clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to supporting the police in tackling domestic violence and abuse, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. We have also ring-fenced <br>£40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Domestic abuse is not just about violence. Coercive and controlling behaviour can be harder to recognise but can have an equally devastating impact on its victims. In recognition of this, in March 2013 we expanded the Government definition of domestic abuse to capture non-violent behaviour. <br><br>The Government has additionally recently consulted on whether the law needs to be strengthened by making a specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/114878/answer",,,,"2014-11-17T17:20:19.047Z","http://data.parliament.uk/resources/114878/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to improve the effectiveness of detection, prosecution and sentencing of domestic violence offences.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213564"
