"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714864","Department of Health and Social Care","false","2024-05-07","<p>Notifiable diseases, listed under schedule 1 of the Health Protection (Notification) Regulations 2010, are kept under review by the Department and the UK Health Security Agency (UKHSA). The Government published a public consultation between 12 July and 15 November 2023, seeking views on proposed amendments to the regulations, including adding diseases to schedule 1 to make them notifiable.</p><p>Adding Group B Streptococcal (GBS) Infection to schedule 1 was not included in the consultation proposals, but a small number of respondents suggested it could be suitable for inclusion. A summary of responses to the consultation has been published. The Department and the UKHSA are considering the consultation responses, and confirmation of any changes to the regulations will be published in due course.</p><p>To increase awareness and understanding of GBS, NHS England published a revised Core Competency Framework in May 2023, which covers the mandated training for all maternity services, which now includes GBS. Undertaking this training will enable midwives and doctors to be better informed when speaking to families about the risk of GBS in labour. The Core Competency Framework is incentivised through the maternity incentive scheme administrated by NHS Resolution.</p>","Lewes","Maria Caulfield",,"2024-05-07T16:41:43.077Z","http://data.parliament.uk/resources/1714864/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on the (a) prevention and (b) treatment of this infection in newborns.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","24343"
"http://data.parliament.uk/resources/1714865","Department of Health and Social Care","false","2024-05-07","<p>National surveillance systems, established and managed by the UK Health Security Agency (UKHSA), are used to monitor trends, characteristics, and outcomes of Group B Streptococcus (GBS) infection, vital to prevention efforts. These include the reporting of cases diagnosed in local microbiology laboratories, and the submission of clinical isolates to the national reference laboratory. Analyses based on this surveillance is published in annual reports.</p><p>The UKHSA has jointly co-ordinated periods of enhanced surveillance with academic and public health collaborators, allowing greater understanding of risk factors and outcomes of infection, vital in identifying opportunities for prevention. Data generated through laboratory surveillance is utilised to assess the impact of prevention efforts.</p><p>The list of notifiable diseases is kept under review by the Department, with UKHSA involvement. Should GBS be added to the list of notifiable diseases, the means to assess the impact of this change on surveillance data will be considered.</p>","Lewes","Maria Caulfield",,"2024-05-07T16:37:36.45Z","http://data.parliament.uk/resources/1714865/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what systems her Department has in place to (a) track and (b) report cases of Group B Strep infection; and if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on those systems.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","24344"
"http://data.parliament.uk/resources/1700999","Department of Health and Social Care","false","2024-04-19","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations and will respond substantively in due course. Bowel mesh, also known as rectopexy mesh, did not fall within the definition of pelvic organ prolapse that the PSC investigated for her report.</p>","Lewes","Maria Caulfield","21867","2024-04-19T13:23:37.123Z","http://data.parliament.uk/resources/1700999/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Sodium Valproate: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's timescales are for responding to The Hughes Report, published by the Patient Safety Commissioner on 7 February 2024.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","21866"
"http://data.parliament.uk/resources/1701000","Department of Health and Social Care","false","2024-04-19","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations and will respond substantively in due course. Bowel mesh, also known as rectopexy mesh, did not fall within the definition of pelvic organ prolapse that the PSC investigated for her report.</p>","Lewes","Maria Caulfield","21866","2024-04-19T13:23:37.183Z","http://data.parliament.uk/resources/1701000/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to The Hughes Report, published by the Patient Safety Commissioner on 7 February 2024, if she will ensure that people impacted by bowel mesh are eligible for financial redress.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","21867"
"http://data.parliament.uk/resources/1682117","Department of Health and Social Care","false","2024-01-23","<p>NHS England is currently considering the methodology for undertaking a proper assessment of the impact of the various supply routes into the midwifery workforce.</p><p> </p><p>The NHS Long Term Workforce Plan published in 2023 sets out the need to grow midwifery education and training, in line with the conclusions of the Ockenden Review. We will increase midwifery training placements from a baseline of 3,778 places to 4,269 places, and that by 2028 we envisage that about 5% will be through apprenticeships. We envisage that trusts will meet establishment levels set by midwifery staffing tools and achieve fill rates by 2027/28. Recent investment in midwifery of 650 training places in 2019 and 1,000 in each of the following three years means we expect to see solid growth in midwives of between 1.8 and 1.9% per year over the course of the plan. These increases are being measured against the 2018/19 baseline of 2,715 starters on midwifery programmes. And in early 2022, a funding offer was agreed to support 300 places for adult nurses on the shortened midwifery programme.</p>","Pendle","Andrew Stephenson",,"2024-01-23T11:17:53.32Z","http://data.parliament.uk/resources/1682117/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-15","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people entered the NHS midwifery workforce through (a) undergraduate training, (b) an apprenticeship, (c) a postgraduate conversion, (d) a return to midwifery programme and (e) international recruitment in the most recent period for which data are available; and if her Department will make an assessment of the potential impact of each such route on the size of the midwifery workforce in each of the (i) last and (ii) next five years.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","9702"
"http://data.parliament.uk/resources/1682118","Department of Health and Social Care","false","2024-01-22","<p>‘We work flexibly’ is one of the elements contained in the NHS People Promise with a commitment to deliver for staff, including midwives by 2024/25.</p><p>NHS England has created and shared flexible working arrangement resources and delivered bespoke webinars and workshops on the issue. They have also brought together midwifery leaders from across the system to share good practice, foster collaboration and support the implementation of flexible working across maternity services.</p><p>In September 2021, contractual changes took effect for employees covered by the NHS Terms &amp; Conditions of Service Handbook which includes the right to request flexible working from day one without the need to provide a justification.</p><p>However, no assessment of the adequacy of the availability of flexible working arrangements specifically for midwives has been made.</p>","Lewes","Maria Caulfield",,"2024-01-22T11:55:02.627Z","http://data.parliament.uk/resources/1682118/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Midwives: Flexible Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the availability of flexible working arrangements for midwives.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","9703"
"http://data.parliament.uk/resources/1191087","Department of Health and Social Care","false","2020-05-29","<p>A letter was issued to trusts on 29 April detailing the Second Phase of Response to COVID-19. This letter sets out that:</p><p>Local systems and Cancer Alliances must continue to identify ring-fenced diagnostic and surgical capacity for cancer, and providers must protect and deliver cancer surgery and cancer treatment by ensuring that cancer surgery hubs are fully operational. Full use should be made of the available contracted independent sector hospital and diagnostic capacity locally and regionally. Regional cancer Senior Responsible Officers must now provide assurance that these arrangements are in place everywhere.</p><p>Treatment must be brought back to pre-pandemic levels at the earliest opportunity to minimise potential harm, and to reduce the scale of the post-pandemic surge in demand.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T17:57:36.62Z","http://data.parliament.uk/resources/1191087/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to reschedule as soon as possible cancer treatments and operations that were cancelled as a result of the covid-19 outbreak in hospitals.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","41195"
"http://data.parliament.uk/resources/1149222","Department of Health and Social Care","false","2019-10-23","<p>This information is not collected in the format requested.</p><p>NHS Digital published its Hospital Admitted Patient Care Activity for 2018-19 on 19 September 2019.</p><p>Data are set out in the following table.</p><table><tbody><tr><td><p>Patient admission - sub-chapter description</p></td><td><p>Number of Finished Admissions Episodes</p></td></tr><tr><td><p>Complications of labour and delivery</p></td><td><p>1,056,809</p></td></tr><tr><td><p>Other diseases of intestines</p></td><td><p>646,953</p></td></tr><tr><td><p>Arthropathies</p></td><td><p>609,032</p></td></tr><tr><td><p>Symptoms and signs involving the digestive system and abdomen</p></td><td><p>554,882</p></td></tr><tr><td><p>Health services in circumstances related to reproduction</p></td><td><p>539,391</p></td></tr><tr><td><p>Disorders of lens (including cataracts)</p></td><td><p>456,184</p></td></tr><tr><td><p>Symptoms and signs involving the circulatory/respiratory system</p></td><td><p>440,918</p></td></tr><tr><td><p>Diseases of oesophagus, stomach and duodenum</p></td><td><p>430,757</p></td></tr><tr><td><p>In situ and benign neoplasms and others of uncertainty</p></td><td><p>430,698</p></td></tr><tr><td><p>Malignant neoplasms of lymphoid, haematopoietic and related tissue</p></td><td><p>387,191</p></td></tr></tbody></table><p> </p><p>Further information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19</a></p>","Charnwood","Edward Argar",,"2019-10-23T12:03:02.14Z","http://data.parliament.uk/resources/1149222/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the 10 most frequent causes of admission to an NHS hospital; were in the most recent 12 month period for and how many people were admitted for each of those causes, in that time period which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","408"
"http://data.parliament.uk/resources/1149078","Department of Health and Social Care","false","2019-10-22","<p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table. shows the number of students accepted onto midwifery courses over the last three full academic years.</p><p> </p><p>Midwifery student acceptances</p><p> </p><table><tbody><tr><td colspan="4"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td></tr><tr><td colspan="4"><p>Source: UCAS end of cycle data, 2018</p></td></tr><tr><td colspan="4"><p> </p></td></tr></tbody></table><p>The following table shows the number of midwives who graduated in England in 2016-17. Data for 2018-19 is not yet available.</p><p> </p><p>Midwifery graduates</p><p> </p><table><tbody><tr><td colspan="3"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Number of graduates</p></td><td><p>2,162</p></td><td><p>2,091</p></td></tr><tr><td colspan="3"><p>Source: Health Education England (HEE) analysis of Higher Education Statistics Agency Student Record</p></td></tr></tbody></table><p>In 2016/17 HEE commissioned 2,605 midwifery places of which 2,602 were filled. Following the removal of the bursary in 2017 midwifery places are no longer directly commissioned by HEE. Places are filled via the normal university application process with the Department making funding available for the provision of their clinical placements while studying.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:01:52.097Z","http://data.parliament.uk/resources/1149078/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) student midwives there were, (b) people graduated from pre-registration midwifery training and (c) training places for pre-registration midwifery students were (i) made available and (ii) filled in each of the last three academic years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","41"
"http://data.parliament.uk/resources/1149079","Department of Health and Social Care","false","2019-10-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of midwives as at June 2019, the latest available data broken down by age and nationality. The data is headcount because nationality data relates to individuals.</p><table><tbody><tr><td><p>Age band</p></td><td><p>All nationalities</p></td><td><p>United Kingdom</p></td><td><p>European Union</p></td><td><p>European Economic Area</p></td><td><p>Rest of World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All age bands</p></td><td><p>26,192</p></td><td><p>23,177</p></td><td><p>1,344</p></td><td><p>11</p></td><td><p>447</p></td><td><p>1,213</p></td></tr><tr><td><p>Under 25</p></td><td><p>1,394</p></td><td><p>1,327</p></td><td><p>37</p></td><td><p>2</p></td><td><p>2</p></td><td><p>26</p></td></tr><tr><td><p>25 to 29</p></td><td><p>3,569</p></td><td><p>3,156</p></td><td><p>324</p></td><td><p>-</p></td><td><p>14</p></td><td><p>75</p></td></tr><tr><td><p>30 to 34</p></td><td><p>3,523</p></td><td><p>3,132</p></td><td><p>293</p></td><td><p>2</p></td><td><p>13</p></td><td><p>83</p></td></tr><tr><td><p>35 to 39</p></td><td><p>3,382</p></td><td><p>3,030</p></td><td><p>177</p></td><td><p>2</p></td><td><p>39</p></td><td><p>134</p></td></tr><tr><td><p>40 to 44</p></td><td><p>3,097</p></td><td><p>2,728</p></td><td><p>156</p></td><td><p>2</p></td><td><p>79</p></td><td><p>132</p></td></tr><tr><td><p>45 to 49</p></td><td><p>3,079</p></td><td><p>2,694</p></td><td><p>117</p></td><td><p>1</p></td><td><p>96</p></td><td><p>171</p></td></tr><tr><td><p>50 to 54</p></td><td><p>3,923</p></td><td><p>3,473</p></td><td><p>75</p></td><td><p>1</p></td><td><p>86</p></td><td><p>288</p></td></tr><tr><td><p>55 to 59</p></td><td><p>2,886</p></td><td><p>2,515</p></td><td><p>83</p></td><td><p>-</p></td><td><p>57</p></td><td><p>231</p></td></tr><tr><td><p>60 to 64</p></td><td><p>1,132</p></td><td><p>956</p></td><td><p>66</p></td><td><p>-</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>65 and over</p></td><td><p>207</p></td><td><p>166</p></td><td><p>16</p></td><td><p>1</p></td><td><p>16</p></td><td><p>8</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:09:46.457Z","http://data.parliament.uk/resources/1149079/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile is of NHS midwives, and how many NHS midwives in each age category are (a) UK nationals and (b) nationals of EU member states other than the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","42"
