"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923418","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The availability and reliability of financial backers for the Moorside nuclear project is a commercial matter for Toshiba, who own NuGen, the developer of the Moorside site.</p><p> </p><p>We continue to engage closely with NuGen, as we do for other new build developers on a range of issues relevant to delivering new nuclear projects.</p>","Watford","Richard Harrington","2018-06-21T12:43:39.383Z","http://data.parliament.uk/resources/923418/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the (a) availability and (b) reliability of financial backers for Moorside nuclear reactor in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153326"
"http://data.parliament.uk/resources/923420","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department has engaged with a number of parties with respect to the proposed sale of NuGen, developers of the proposed Moorside project in Cumbria. These discussions are commercially sensitive so we are unable to provide details.</p>","Watford","Richard Harrington","2018-06-20T16:32:43.76Z","http://data.parliament.uk/resources/923420/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with (a) it's Chinese counterpart and (b) representatives of State Nuclear Power Technology Corporation on the Moorside nuclear reactor project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153327"
"http://data.parliament.uk/resources/776004","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The chemicals disposed of on 21 October had been kept within one room of a laboratory facility at Sellafield. This room and the surrounding rooms are not bulk storage areas for radiological inventory, but can contain residues of material.</p><p>It is Sellafield Ltd’s assessment that, in the unlikely event of an adverse chemical reaction, the effect would have been contained within the building envelope. At no time was a release of radioactivity from the site credible.</p>",,"Lord Henley","2017-10-31T16:30:54.833Z","http://data.parliament.uk/resources/776004/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government, in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether there was, or whether there has been at any time, a possible risk to radiological inventory in the surrounding laboratories.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2412"
"http://data.parliament.uk/resources/776005","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The chemicals disposed of at the Sellafield Site on 21 October showed no visible evidence of crystallisation. The containers had been opened previously.</p><p> </p>",,"Lord Henley","2017-10-31T16:30:14.067Z","http://data.parliament.uk/resources/776005/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether the chemical tetrahydrofuran was contained in a canister or canisters that showed visual evidence of crystallisation forming highly-explosive peroxides; and whether any such canisters had been opened previously.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2413"
"http://data.parliament.uk/resources/776006","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>There is no statutory timescale for disposing of the chemical once it has been exposed to the atmosphere.</p><p> </p>",,"Lord Henley","2017-10-31T16:24:25.57Z","http://data.parliament.uk/resources/776006/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government, in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether there is any statutory timescale for disposing of tetrahydofuran once it has been exposed to the atmosphere.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2414"
"http://data.parliament.uk/resources/715213","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Nuclear Decommissioning Authority publishes the amount spent on decommissioning Sellafield in its Annual Report and Accounts. It also publishes a more detailed figure on the cost of decommissioning the UK’s nuclear sites in the Nuclear Provision section of its website.</p><p> </p><p>The total estimated cost for decommissioning the Sellafield site is £88 billion on an undiscounted basis.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T14:57:36.463Z","http://data.parliament.uk/resources/715213/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the total lifetime cost of the Sellafield nuclear waste plant in Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69841"
"http://data.parliament.uk/resources/674386","Department for Business, Energy and Industrial Strategy","false","2017-01-20","<p>The safe decommissioning of the Pile Fuel Storage Pond is a priority of the hazard and risk reduction programme at Sellafield. The entire bulk stocks of historic nuclear fuel have now been removed from this nearly 70 year old facility, and the assessed radioactive hazard risk associated with the facility has been reduced by 70%.</p><p> </p><p>The current life time plan budget for emptying the Pile Fuel Storage Pond of fuel and waste, and decommissioning the facility in line with the agreed end state for the Sellafield site is approximately £1bn.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-20T14:54:47.077Z","http://data.parliament.uk/resources/674386/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-17","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of (a) emptying the Pile Fuel Storage Pond at Sellafield, (b) full radiological and toxicological decontamination of that pond and (c) conditioning, packaging and final long-term management of the spent nuclear fuel recovered from that pond.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","60332"
"http://data.parliament.uk/resources/604962","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>The Government has legislated for a cap on public sector exit payments via the Enterprise Act 2016, as promised in the manifesto. The cap will apply to public sector organisations in line with the Office of National Statistics (ONS) classifications; Sellafield Limited is classified as part of the public sector by the ONS. Sellafield Limited receives the majority of its funding from the Exchequer; it is therefore important to ensure that any exit payments are fair, proportionate and represent value for money for the taxpayer.</p><p>The specific pension arrangements for Sellafield Limited employees are a matter for Sellafield Limited and the Nuclear Decommissioning Authority. Government policy on public service pension schemes, as set out in <em>Public Service Pensions: Good Pensions that Last</em> (2011), is to move away from final-salary based schemes. The Government is therefore considering how best to apply public service pension reform policy to the Nuclear Decommissioning Authority estate whilst being mindful of the particular circumstances of the workforce, in particular at Sellafield Limited.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-21T13:53:45.67Z","http://data.parliament.uk/resources/604962/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-18","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason employees at Sellafield Ltd are treated as being in the private sector for pension purposes and are regarded as being in the public sector for the purposes of a cap on exit payments.","false","Biography information for Helen Jones","Warrington North","Helen Jones","49089"
"http://data.parliament.uk/resources/604964","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>In relation to Sellafield Limited employees, my rt. hon Friend the Secretary of State has received representations, including from employees, employee representatives and Members of Parliament.</p><p>The Government has legislated for a cap on public sector exit payments via the Enterprise Act 2016, as promised in the manifesto. The cap will apply to public sector organisations in line with the Office for National Statistics (ONS) classifications; Sellafield Limited is classified as part of the public sector by the ONS.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-21T13:52:30.793Z","http://data.parliament.uk/resources/604964/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-18","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the application of the cap on public sector exit payments to employees of Sellafield Ltd; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","49088"
"http://data.parliament.uk/resources/453212","Department for Energy and Climate Change","false","2016-02-25","<p>DECC Ministers engage regularly with a range of stakeholders, including in relation to the safe, secure and cost-effective decommissioning of the nuclear decommissioning estate.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-25T15:21:02.68Z","http://data.parliament.uk/resources/453212/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-19","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will meet Sellafield workforce representatives to discuss how better to achieve (a) safer, (b) quicker and (c) more efficient decommissioning of the Sellafield site.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","27460"
