"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442373","Home Office","false","2016-01-08","<p>The information could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-08T14:52:30.01Z","http://data.parliament.uk/resources/442373/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-04","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 December 2015 to Question 19753, on UK Visa and Immigration correspondence, how many people who received those letters have left the UK.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","20786"
"http://data.parliament.uk/resources/437377","Home Office","false","2015-12-23","<p>There were 34,100 letters cancelling the visa of an individual who no longer meets their visa requirements served between 10 January and 30 September 2015.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-23T13:31:48.953Z","http://data.parliament.uk/resources/437377/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-11","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many curtailment letters were issued by UK Visas and Immigration between 10 January 2015 and 11 December 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","19753"
"http://data.parliament.uk/resources/436909","Department for Transport","false","2015-12-10","<p><strong>In our manifesto we committed to improve compensation for delayed rail passengers. We have already changed the system to get compensation paid in cash, not travel vouchers, and we are putting new compensation obligations like automatic delay/repay into franchise specifications.</strong></p><p><strong></strong></p><p><strong>We will negotiate hard with rail operators to get even better compensation arrangements for passengers but also focus on what we all want which is to have the trains run on time.</strong></p><br /> <br />","Devizes","Claire Perry","2015-12-10T15:26:13.33Z","http://data.parliament.uk/resources/436909/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-07","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the passenger compensation regime for train delays and cancellations.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","902651"
"http://data.parliament.uk/resources/433264","Department for International Development","false","2015-12-07","<p>The UK Government is extremely concerned by the ongoing political unrest in Burundi and its humanitarian consequences, including internally displaced persons and the flow of Burundian refugees to neighbouring countries.</p><br /><p>The Secretary of State attended the Foreign Affairs Council for Development on 26 October where it was agreed to launch Article 96 consultation procedures with Burundi. Senior Officials from DFID have raised Burundi with appropriate interlocutors, including in Brussels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-07T15:49:35.897Z","http://data.parliament.uk/resources/433264/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-11-30","Burundi: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussion she has had with the European Commission's (a) Humanitarian Aid and Civil Protection department and (b) Directorate-General for International Cooperation and Development on responding to humanitarian needs in Burundi.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","18123"
"http://data.parliament.uk/resources/433265","Department for International Development","false","2015-12-03","<p>The UK Government is extremely concerned by the ongoing political unrest in Burundi and its humanitarian consequences, including internally displaced persons and the flow of Burundian refugees to neighbouring countries.</p><br /><p>The UK is the second largest bilateral donor to the regional appeal, after the US. DFID offices across the region, including in Tanzania, DRC, Rwanda and Uganda, are working closely to monitor the situation, review preparedness activities and provide humanitarian support. £18.15 million has been committed by DFID for refugee response in the region through UN agencies, such as UNHCR, UNICEF and WFP, and international NGOs. This funding includes £14.25 million to support refugees in Tanzania and £3.9 million to support refugees in Rwanda. We are staying in close contact with these agencies about future funding needs. DFID has deployed a Humanitarian Advisor to the region in support of the response and to monitor funding provided so far.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-03T15:49:41.003Z","http://data.parliament.uk/resources/433265/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-11-30","Burundi: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to provide humanitarian funding to (a) refugees from and (b) internally displaced persons in Burundi.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","18124"
"http://data.parliament.uk/resources/431388","Foreign and Commonwealth Office","false","2015-11-26","<p>The UK’s contribution to UN Peacekeeping for low and middle income countries for Financial Year 2014/15 was £319.2m of non Official Development Assistance and £23.6m of Official Development Assistance funding; and for 2013/14 was £295.9m of non Official Development Assistance and £20.5m of Official Development Assistance funding. The UK does not make a direct contribution to the African Union. However, the annual UN Peacekeeping payments include a contribution and support to the United Nations Support Office for the African Union Mission in Somalia.</p>","Rochford and Southend East","James Duddridge","2015-11-26T14:56:03.343Z","http://data.parliament.uk/resources/431388/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-20","Peacekeeping Operations: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the UK contributed to UN and African Union peacekeeping and stabilisation in low and middle income countries which (a) was not and (b) was classified as Official Development Assistance in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","17128"
"http://data.parliament.uk/resources/427314","Department for Work and Pensions","false","2015-11-16","<p>In May 2015, about 48% of the 460,000 claimants in the work-related activity group receive both ESA and PIP/DLA.</p>","Witham","Priti Patel","2015-11-16T14:44:26.51Z","http://data.parliament.uk/resources/427314/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 October 2015 to Question 10742, what proportion of people in the work-related activity group of employment and support allowance are also in receipt of personal independence payment.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","15487"
"http://data.parliament.uk/resources/423891","HM Treasury","false","2015-11-03","<p>Information on the total cost of pensions tax relief is published in HM Revenue and Customs’ National Statistics table PEN6, available on GOV.UK: https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief</p>","South West Hertfordshire","Mr David Gauke","2015-11-03T15:30:55.713Z","http://data.parliament.uk/resources/423891/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-26","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the projected level of income tax that will be forgone by the taxpayer by providing higher rate income tax relief on pension contributions in (a) 2016-17, (b) 2017-18, (c) 2018-19 and (d) 2019-20.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","13362"
"http://data.parliament.uk/resources/423892","HM Treasury","false","2015-11-03","<p>Latest estimates of the cost of Entrepreneurs’ Relief, amount to £3.0bn for 2014-15, and £2.7bn for 2013-14. These can be found in table 1.5 (Main tax expenditures and structural reliefs) at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389539/20141231_expenditure_reliefs_v0.3.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389539/20141231_expenditure_reliefs_v0.3.pdf</a></p><br /><p>This publication does not include an estimate for 2012-13; the latest published estimate for 2012-13 is £2.1bn.</p><br /><p>The estimated cost of this relief from capital gains tax does not represent the yield if this relief were to be abolished, as consequential behavioural effects would substantially reduce yield.</p>","South West Hertfordshire","Mr David Gauke","2015-11-03T15:30:03.107Z","http://data.parliament.uk/resources/423892/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-26","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of capital gains tax forgone through providing entrepreneur's relief in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","13307"
"http://data.parliament.uk/resources/419860","HM Treasury","false","2015-10-19","<p>The government is currently finalising the administration arrangements for the rapid response grant scheme which will open for applications this financial year. The scheme will cover the VAT costs incurred in the purchasing and fitting out of medical emergency rapid response vehicles by charities which are not already in scope of existing VAT refund schemes or are not already funded for VAT. The total grant available across the UK will be £100,000 in 2015-16.</p>","Chelsea and Fulham","Greg Hands","2015-10-19T11:29:31.397Z","http://data.parliament.uk/resources/419860/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-10-09","Ambulance Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to establish a grant scheme to support charities providing rapid response vehicles for medical purposes.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","11040"
