"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507376","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>Almost half of Somalia's population is in dire need of help, with 300,000 people forecast to be in famine by October if assistance is not provided immediately. On 21 September at the UN General Assembly, the Minister for Development, Vicky Ford MP, announced a £22.8 million package of assistance for Somalia to alleviate the impact of drought and address the risk of famine. This brings the UK's total support to Somalia since 1 April 2022 to £52.8 million covering humanitarian, protection, health and nutrition support.</p><p>As co-chair of the Somalia Donor Group, the UK continues to lobby for more funds from the international community and non-traditional donors for the urgent response that is required now and to help build resilience for vulnerable populations.</p>","Chichester","Gillian Keegan","2022-09-29T15:43:43.847Z","http://data.parliament.uk/resources/1507376/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Somalia: Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to (a) increase funding to tackle and (b) organise diplomatic action on the prospect of famine in Somalia.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53408"
"http://data.parliament.uk/resources/1507377","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>Almost half of Somalia's population is in dire need of help, with 300,000 people forecast to be in famine by October if assistance is not provided immediately. On 21 September at the UN General Assembly, the Minister for Development, Vicky Ford MP, announced a £22.8 million package of assistance for Somalia to alleviate the impact of drought and address the risk of famine. This brings the UK's total support to Somalia since 1 April 2022 to £52.8 million covering humanitarian, protection, health and nutrition support.</p><p>As co-chair of the Somalia Donor Group, the UK continues to lobby for more funds from the international community and non-traditional donors for the urgent response that is required now and to help build resilience for vulnerable populations.</p>","Chichester","Gillian Keegan","2022-10-19T08:28:12.143Z","http://data.parliament.uk/resources/1507377/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Somalia: Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to respond the UN's warning that famine could be declared in Somalia by October 2022.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53409"
"http://data.parliament.uk/resources/1507477","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>Migrants on the British Indian Ocean Territory are not in detention and are free to leave at any time. The UK government has thus far assisted the voluntary return of over sixty migrants by plane to Sri Lanka. The UK government remains committed to supporting the departure of the migrants from the British Indian Ocean Territory, and to meeting its legal obligations to ensure that they are not at risk of persecution on return to their country of nationality.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T16:12:35.28Z","http://data.parliament.uk/resources/1507477/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Migrants: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what onward travel options his Department offers to migrants accommodated on Diego Garcia, British Indian Ocean Territory.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53410"
"http://data.parliament.uk/resources/1506639","Department for Transport","false","2022-09-28","<p>As of the 1 September 2022, there were 4 schemes all lane running upgrade schemes under construction. These were the: M1 Junction 13-16 (noting parts of this scheme had already finished construction by 1 September 2022), M4 Junctions 3-12 (noting parts of this scheme had already finished construction by 1 September 2022), M6 Junctions 21a-26 and M56 Junctions 6-8.</p><p>It is expected these sections will have completed construction and have stopped vehicle detection in place no later than:</p><ul><li>M1 Junction 13-16: Spring 2023</li><li>M4 Junctions 3-12: Winter 2022</li><li>M6 Junctions 21a-26: Spring 2023</li><li>M56 Junctions 6-8: Spring 2023</li></ul>","South Ribble","Katherine Fletcher","2022-09-28T14:22:16.977Z","http://data.parliament.uk/resources/1506639/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-09-20","Motorways: Construction","1","House of Commons","To ask the Secretary of State for Transport, which motorway projects were under construction where the hard shoulder was being converted to a running lane as of 1 September 2022; what the completion date is for those projects; and if he will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51700"
"http://data.parliament.uk/resources/1506674","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK is committed to supporting the Government of Bangladesh with the Rohingya response. We have been a leading donor in Bangladesh, having contributed £340 million to the crisis since 2017. Our support continues to provide food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities.</p>","Chichester","Gillian Keegan","2022-09-29T09:33:00.75Z","http://data.parliament.uk/resources/1506674/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK is taking to increase humanitarian support for the Rohingya refugees in Bangladesh.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51701"
"http://data.parliament.uk/resources/1506685","Department for Education","false","2022-09-28","<p>The Autumn Budget and Spending Review 2021 provided the following settlement for the Early Years Block of the Dedicated Schools Grant:</p><ul><li>Financial year 2022/23: £3,670 million.</li><li>Financial year 2023/24: £3,691 million.</li><li>Financial year 2024/25: £3,679 million.</li></ul><p>Details on the Spending Review can be accessed here: <a href="https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents" target="_blank">https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents</a>.</p><p>This funding settlement reflected cost pressures and changes in the number of eligible children anticipated at the time of the Spending Review. Early years spending is demand-led, and allocations will be adjusted based on the actual number of children and hours taken up, as recorded on the annual censuses. Therefore, actual spending may vary from the planned expenditure detailed above.</p><p>Early years funding beyond the 2024/25 financial year will be determined at a future Spending Review.</p>","Rochester and Strood","Kelly Tolhurst","2022-09-28T13:13:52.19Z","http://data.parliament.uk/resources/1506685/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-09-20","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department plans to provide for early years education in each of the next five years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51702"
"http://data.parliament.uk/resources/1506798","Home Office","false","2022-09-23","<p>Individuals who are Released Under Investigation (RUI) cannot have bail conditions set against them. RUI is a non-legislative police process which does not allow police to include conditions as part of a suspect’s release.</p><p> </p><p>Before the suspect has been charged, police can use pre-charge bail where it is necessary and proportionate. This may be subject to certain conditions, for example, non-contact with the victim.</p><p> </p><p>If charged, the police can apply post-charge bail. Post-charge police bail is governed by the Police and Criminal Evidence Act 1984. The courts can also impose post-charge bail under the Bail Act 1976, with conditions if appropriate.</p><p> </p><p>Decisions on whether to remand a suspect are risk-based and include where there are grounds to believe that the suspect will not attend court, may commit another offence or obstruct the course of justice. Suspects will not be remanded unless the strict circumstances apply.</p><p> </p><p>The Government has introduced legislation to reform the bail system to reduce the use of RUI and increase the use of bail. This will help to ensure that bail, including conditional bail, is used to adequately protect victims. Guidance will be issued by the College of Policing to accompany these changes.</p>","Horsham","Jeremy Quin","2022-09-23T08:25:00.423Z","http://data.parliament.uk/resources/1506798/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-20","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, under what conditions a suspect of serious sexual offences released under investigation can be (a) given post charge bail conditions or (b) remanded.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51703"
"http://data.parliament.uk/resources/1505870","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The UK is putting women and girls at the heart of its foreign and development policy. This financial year, the UK intends to restore bilateral ODA spending on women and girls to 20/21 levels. Initial allocations have been set internally to deliver the priorities set out in the International Development Strategy and the Integrated Review, based on the FCDO's Spending Review 2021 settlement. Given the Government's response to the ongoing crisis in Ukraine, wider ODA pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit those allocations to ensure all ODA eligible spending is managed within 0.5% of GNI this calendar year.</p>","Chelmsford","Vicky Ford","2022-09-22T15:03:17.517Z","http://data.parliament.uk/resources/1505870/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the £745 million announced for Official Development Assistance to women and girls programming in the 2022-23 financial year, how much and what proportion of that funding will be spent on programmes for girls and young women.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49157"
"http://data.parliament.uk/resources/1505871","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>The core funding that the Foreign, Commonwealth and Development Office (FCDO) currently provides to the Asian Development Bank is to the Asian Development Fund (ADF), which provides grants to the poorest and least-creditworthy member countries that are at high risk of debt distress. The UK has pledged to provide £117.6 million to the ADF between 2021 and 2024. In Financial Year 2021-22, the FCDO provided £29.4 million to the ADF. A decision on our 2022 - 23 allocation is yet to be finalised.</p><p>The above figures are core multilateral contributions to the Asian Development Bank. In addition to these core contributions, the FCDO has provided some bilateral funding to trust funds that are managed by the Bank, including the UK Fund for Asia Regional Trade and Connectivity.</p><p>We do not earmark our core multilateral funding to the Bank to particular projects.</p>","Hereford and South Herefordshire","Jesse Norman","2022-09-30T11:09:24.57Z","http://data.parliament.uk/resources/1505871/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding her Department allocated through the Asian Development Bank in the (a) 2021-22 and (b) 2022-23 financial year; and which three programmes received the largest amount of such funding in each of those financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49158"
"http://data.parliament.uk/resources/1505872","Foreign, Commonwealth and Development Office","false","2022-10-05","<p>As part of the process of agreeing the Asian Development Bank's 12th Replenishment of the Asia Development Fund (ADF13), the Bank agreed a number of policy commitments and results targets with the UK and other shareholders. We monitor progress on delivering these commitments closely through the Board of Directors and meetings of ADF donors. For example, between 2019 and 2021, the Bank has supported with the Bank has supported with concessional finance, 4.7 million people to benefit from improved health services, created 70,000 skilled jobs for women, supported 165,00 women and girls to completing secondary or tertiary education or other training, and reduced CO2 emissions by 127,000 tonnes annually. We are also closely tracking the Bank's commitment to use at least 35% of ADF13 resources to finance climate change mitigation and adaptation.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-05T09:00:55.973Z","http://data.parliament.uk/resources/1505872/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what performance targets his Department places on its spending through the Asian Development Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49159"
