"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1546814","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546814/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:54:22.583Z","2022-12-02T10:35:23.535Z","Transport: Gender Based Violence","1","true","99960",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:40:39.553Z","To ask the Secretary of State for Transport, whether his Department has taken steps to introduce mandatory consultation by local authorities on transport projects with women and girls from various cultures, backgrounds and ages following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99960",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99960","2","Ordinary"
"http://data.parliament.uk/resources/1546814","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546814/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:54:22.583Z","2022-12-08T17:12:13.494Z","Transport: Gender Based Violence","1","true","99960","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:40:39.553Z","To ask the Secretary of State for Transport, whether his Department has taken steps to introduce mandatory consultation by local authorities on transport projects with women and girls from various cultures, backgrounds and ages following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99960","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99960","2","Ordinary"
"http://data.parliament.uk/resources/1546813","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546813/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:54:19.217Z","2022-11-30T18:00:04.331Z","Public Transport: Females","1","true","99959",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:32:00.75Z","To ask the Secretary of State for Transport, whether his Department has undertaken work to develop a national Gender Mainstreaming Toolkit following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99959",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99959","1","Ordinary"
"http://data.parliament.uk/resources/1546813","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546813/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:54:19.217Z","2022-12-08T17:03:11.890Z","Public Transport: Females","1","true","99959","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:32:00.75Z","To ask the Secretary of State for Transport, whether his Department has undertaken work to develop a national Gender Mainstreaming Toolkit following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99959","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99959","1","Ordinary"
"http://data.parliament.uk/resources/1546804","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546804/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:53:49.167Z","2022-12-01T15:45:28.957Z","Gender Based Violence: Transport","1","true","99950",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:24:02.873Z","To ask the Secretary of State for Transport, with reference to the Transport Champions for Tackling Violence Against Women and Girls strategy published in March 2022, what discussions he has had with Cabinet colleagues on the recommendations of that report.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99950",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99950","2","Ordinary"
"http://data.parliament.uk/resources/1546804","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546804/answer","27","Transport","Transport","Biography information for David Linden","2022-11-30","2022-11-30","2022-11-30T17:53:49.167Z","2022-12-08T16:55:16.926Z","Gender Based Violence: Transport","1","true","99950","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T16:24:02.873Z","To ask the Secretary of State for Transport, with reference to the Transport Champions for Tackling Violence Against Women and Girls strategy published in March 2022, what discussions he has had with Cabinet colleagues on the recommendations of that report.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 99950","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99950","2","Ordinary"
"http://data.parliament.uk/resources/1240701","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240701/answer","14","Treasury","Treasury","Biography information for Rachel Hopkins","2020-10-06","2020-10-06","2020-10-06T18:28:18.467Z","2020-10-06T18:39:44.387Z","Job Support Scheme","1","true","99794",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T14:02:42.127Z","To ask the Chancellor of the Exchequer, whether employers who have a contractual obligation to pay 100 per cent of employees’ salaries can fulfil this obligation whilst accessing the Job Support Scheme.","false","2019/21","1","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","House of Commons Tabled Parliamentary Question 2019/21 99794",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99794","1","Ordinary"
"http://data.parliament.uk/resources/1240701","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240701/answer","14","Treasury","Treasury","Biography information for Rachel Hopkins","2020-10-06","2020-10-06","2020-10-06T18:28:18.467Z","2020-10-14T14:34:07.398Z","Job Support Scheme","1","true","99794","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T14:02:42.127Z","To ask the Chancellor of the Exchequer, whether employers who have a contractual obligation to pay 100 per cent of employees’ salaries can fulfil this obligation whilst accessing the Job Support Scheme.","false","2019/21","1","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","House of Commons Tabled Parliamentary Question 2019/21 99794","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99794","1","Ordinary"
"http://data.parliament.uk/resources/1546926","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546926/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:40.097Z","2022-12-01T15:35:23.015Z","Vegetable Oils: Prices","1","true","99780",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T12:00:12.147Z","To ask the Secretary of State for Transport, whether he has (a) taken recent steps to help reduce and (b) had recent discussions with Cabinet colleagues on the price of hydrogenated vegetable oil.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99780",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99780","2","Ordinary"
"http://data.parliament.uk/resources/1546926","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546926/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:40.097Z","2022-12-07T12:31:12.526Z","Vegetable Oils: Prices","1","true","99780","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T12:00:12.147Z","To ask the Secretary of State for Transport, whether he has (a) taken recent steps to help reduce and (b) had recent discussions with Cabinet colleagues on the price of hydrogenated vegetable oil.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99780","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99780","2","Ordinary"
"http://data.parliament.uk/resources/1546925","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546925/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:36.283Z","2022-12-01T15:35:20.603Z","Vegetable Oils","1","true","99779",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T15:59:02.943Z","To ask the Secretary of State for Transport, what steps his Department is taking to increase the supply of hydrogenated vegetable oil in the UK.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99779",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99779","2","Ordinary"
"http://data.parliament.uk/resources/1546925","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546925/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:36.283Z","2022-12-08T16:30:18.858Z","Vegetable Oils","1","true","99779","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-08T15:59:02.943Z","To ask the Secretary of State for Transport, what steps his Department is taking to increase the supply of hydrogenated vegetable oil in the UK.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99779","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99779","2","Ordinary"
"http://data.parliament.uk/resources/1546922","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546922/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:20.817Z","2022-12-01T15:55:19.571Z","Diesel and Vegetable Oils: Greenhouse Gas Emissions","1","true","99776",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T11:58:36.487Z","To ask the Secretary of State for Transport, what assessment his Department has made of the annual average greenhouse gas emissions from (a) hydrogenated vegetable oil and (b) diesel.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99776","2","Ordinary"
"http://data.parliament.uk/resources/1546922","2022-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546922/answer","27","Transport","Transport","Biography information for Jessica Morden","2022-11-30","2022-11-30","2022-11-30T18:02:20.817Z","2022-12-07T12:29:25.428Z","Diesel and Vegetable Oils: Greenhouse Gas Emissions","1","true","99776","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T11:58:36.487Z","To ask the Secretary of State for Transport, what assessment his Department has made of the annual average greenhouse gas emissions from (a) hydrogenated vegetable oil and (b) diesel.","false","2022/23","3","Biography information for Jessica Morden","Newport East","Jessica Morden","House of Commons Tabled Parliamentary Question 2022/23 99776","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99776","2","Ordinary"
"http://data.parliament.uk/resources/1546861","2022-12-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546861/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2022-11-30","2022-11-30","2022-11-30T17:57:47.463Z","2022-11-30T18:08:11.668Z","Cycling and Walking","1","true","99755",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-05T09:23:59.55Z","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","2022/23","3","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2022/23 99755",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99755","1","NamedDay"
"http://data.parliament.uk/resources/1546861","2022-12-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1546861/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2022-11-30","2022-11-30","2022-11-30T17:57:47.463Z","2022-12-05T09:55:16.806Z","Cycling and Walking","1","true","99755","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-05T09:23:59.55Z","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","2022/23","3","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2022/23 99755","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99755","1","NamedDay"
"http://data.parliament.uk/resources/1240742","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240742/answer","14","Treasury","Treasury","Biography information for Stephen Morgan","2020-10-06","2020-10-06","2020-10-06T18:30:14.713Z","2020-10-06T18:56:18.860Z","Tourist Attractions: VAT","1","true","99724",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T14:04:13.087Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a 3-year extension to the reduced VAT rate on admission charges for attractions.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 99724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99724","1","Ordinary"
"http://data.parliament.uk/resources/1240742","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240742/answer","14","Treasury","Treasury","Biography information for Stephen Morgan","2020-10-06","2020-10-06","2020-10-06T18:30:14.713Z","2020-10-14T14:36:06.439Z","Tourist Attractions: VAT","1","true","99724","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T14:04:13.087Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a 3-year extension to the reduced VAT rate on admission charges for attractions.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 99724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99724","1","Ordinary"
"http://data.parliament.uk/resources/1240693","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240693/answer","14","Treasury","Treasury","Biography information for Emma Hardy","2020-10-06","2020-10-06","2020-10-06T18:26:03.440Z","2020-10-06T18:37:26.636Z","Self-employment Income Support Scheme","1","true","99720",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T15:08:11.243Z","To ask the Chancellor of the Exchequer, what consultation he had with self-employed people before the first grant extension through the Self-Employment Income Support Scheme was set at 20% of average monthly trading profits.","false","2019/21","1","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2019/21 99720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99720","1","Ordinary"
"http://data.parliament.uk/resources/1240693","2020-10-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1240693/answer","14","Treasury","Treasury","Biography information for Emma Hardy","2020-10-06","2020-10-06","2020-10-06T18:26:03.440Z","2020-10-14T15:40:08.354Z","Self-employment Income Support Scheme","1","true","99720","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-14T15:08:11.243Z","To ask the Chancellor of the Exchequer, what consultation he had with self-employed people before the first grant extension through the Self-Employment Income Support Scheme was set at 20% of average monthly trading profits.","false","2019/21","1","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2019/21 99720","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99720","1","Ordinary"
